value,supA,supB,supAB,condBA,condAB,string
0.92,23,25,23,0.92,1,dbo:ChristianBishop in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.92,24,25,23,0.92,0.958333333333333,dbo:ChristianBishop in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.92,23,25,23,0.92,1,dbo:ChristianBishop in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.911111111111111,41,45,41,0.911111111111111,1,dbo:ChristianBishop in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.802631578947368,76,70,61,0.871428571428571,0.802631578947368,dbo:ChristianBishop in c_e and 'a Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.793103448275862,29,25,23,0.92,0.793103448275862,dbo:ChristianBishop in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.760873963180255,4896,4943,3761,0.760873963180255,0.768178104575163,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbp:years, o) in G
0.732348776046935,4651,4943,3620,0.732348776046935,0.778327241453451,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbp:years, o) in G
0.714510050251256,3147,3184,2275,0.714510050251256,0.722910708611376,dbo:ChristianBishop in c_e and 'served as' in l_e => exists o : (e, dbp:after, o) in G
0.711620360981545,4896,4931,3509,0.711620360981545,0.716707516339869,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbp:successor, o) in G
0.703831658291457,2905,3184,2241,0.703831658291457,0.771428571428571,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists o : (e, dbp:after, o) in G
0.702891642834445,3147,3135,2212,0.705582137161085,0.702891642834445,dbo:ChristianBishop in c_e and 'served as' in l_e => exists o : (e, dbp:before, o) in G
0.698463508322663,4651,4686,3273,0.698463508322663,0.703719630187057,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbo:predecessor, o) in G
0.697784510509373,4896,5281,3685,0.697784510509373,0.75265522875817,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbp:predecessor, o) in G
0.695764351752311,4651,4556,3236,0.71027216856892,0.695764351752311,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbo:successor, o) in G
0.695055821371611,2905,3135,2179,0.695055821371611,0.750086058519793,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists o : (e, dbp:before, o) in G
0.692197712418301,4896,4686,3389,0.723218096457533,0.692197712418301,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbo:predecessor, o) in G
0.690561529271207,3348,3184,2312,0.726130653266332,0.690561529271207,dbo:ChristianBishop in c_e and 'served' in l_e => exists o : (e, dbp:after, o) in G
0.688802922845476,3983,4653,3205,0.688802922845476,0.804669846849109,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.687955672207641,4896,6858,4718,0.687955672207641,0.963643790849673,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbp:title, o) in G
0.6875,16,16,11,0.6875,0.6875,dbo:ChristianBishop in c_e and 'Pakistan' in l_e => exists o : (e, dbp:list, o) in G
