value,supA,supB,supAB,condBA,condAB,string
0.694444444444444,36,25,25,1,0.694444444444444,dbo:WrittenWork in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.488888888888889,45,22,22,1,0.488888888888889,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.488888888888889,45,22,22,1,0.488888888888889,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.457142857142857,35,16,16,1,0.457142857142857,dbo:WrittenWork in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.444444444444444,45,20,20,1,0.444444444444444,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => '\" Chinese' in l_e(c,p,so)
0.428571428571429,35,15,15,1,0.428571428571429,dbo:WrittenWork in c_e and exists o : (e, dbp:t, o) in G => '\" Chinese' in l_e(c,p,so)
0.428571428571429,35,15,15,1,0.428571428571429,dbo:WrittenWork in c_e and exists o : (e, dbp:t, o) in G => '\" (Chinese: ' in l_e(c,p,so)
0.396782841823056,1492,592,592,1,0.396782841823056,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => '\" is' in l_e(c,p,so)
0.381367292225201,1492,569,569,1,0.381367292225201,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => '\" is a' in l_e(c,p,so)
0.361596009975062,1604,580,580,1,0.361596009975062,dbo:WrittenWork in c_e and exists o : (e, dbp:genre, o) in G => '\" is' in l_e(c,p,so)
0.349750623441397,1604,561,561,1,0.349750623441397,dbo:WrittenWork in c_e and exists o : (e, dbp:genre, o) in G => '\" is a' in l_e(c,p,so)
0.333872707659115,1854,619,619,1,0.333872707659115,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => '\" is' in l_e(c,p,so)
0.331186258722491,1863,617,617,1,0.331186258722491,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => '\" is' in l_e(c,p,so)
0.325782092772384,1854,604,604,1,0.325782092772384,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'story' in l_e(c,p,so)
0.324208266237252,1863,604,604,1,0.324208266237252,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'story' in l_e(c,p,so)
0.316612729234088,1854,587,587,1,0.316612729234088,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => '\" is a' in l_e(c,p,so)
0.312936124530327,1863,583,583,1,0.312936124530327,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => '\" is a' in l_e(c,p,so)
0.305825242718447,1854,567,567,1,0.305825242718447,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'short' in l_e(c,p,so)
0.302737520128824,1863,564,564,1,0.302737520128824,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'short' in l_e(c,p,so)
0.298274002157497,1854,553,553,1,0.298274002157497,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'short story' in l_e(c,p,so)
0.295576407506702,1492,441,441,1,0.295576407506702,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => '\" is a ' in l_e(c,p,so)
0.295222758990875,1863,550,550,1,0.295222758990875,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'short story' in l_e(c,p,so)
0.285868392664509,1854,530,530,1,0.285868392664509,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'story by' in l_e(c,p,so)
0.284487385936661,1863,530,530,1,0.284487385936661,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'story by' in l_e(c,p,so)
0.278054862842893,1604,446,446,1,0.278054862842893,dbo:WrittenWork in c_e and exists o : (e, dbp:genre, o) in G => '\" is a ' in l_e(c,p,so)
0.267529665587918,1854,496,496,1,0.267529665587918,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'short story by' in l_e(c,p,so)
0.266115702479339,605,161,161,1,0.266115702479339,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => '\" is' in l_e(c,p,so)
0.264090177133655,1863,492,492,1,0.264090177133655,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'short story by' in l_e(c,p,so)
0.259504132231405,605,157,157,1,0.259504132231405,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'story' in l_e(c,p,so)
0.257851239669421,605,156,156,1,0.257851239669421,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => '\" is a' in l_e(c,p,so)
0.244628099173554,605,148,148,1,0.244628099173554,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'story by' in l_e(c,p,so)
0.233057851239669,605,141,141,1,0.233057851239669,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'short' in l_e(c,p,so)
0.231404958677686,605,140,140,1,0.231404958677686,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'short story' in l_e(c,p,so)
0.218181818181818,605,132,132,1,0.218181818181818,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'short story by' in l_e(c,p,so)
0.208198489751888,1854,386,386,1,0.208198489751888,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'a short' in l_e(c,p,so)
