value,supA,supB,supAB,condBA,condAB,string
0.913526263101307,3373,4073,3371,0.827645470169408,0.999407056033205,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, foaf:name, o) in G
0.912645693943281,3373,4063,3364,0.82795963573714,0.997331752149422,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:name, o) in G
0.911877559421477,3373,4036,3351,0.830277502477701,0.993477616365253,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:counties, o) in G
0.911733926062465,3373,4048,3355,0.828804347826087,0.994663504298844,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:code, o) in G
0.910347533496375,3373,4035,3345,0.828996282527881,0.991698784464868,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:sport, o) in G
0.90993703768923,3373,4039,3345,0.828175290913592,0.991698784464868,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:county, o) in G
0.905139689272669,3373,3746,3213,0.857714895888948,0.952564482656389,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:icyears, o) in G
0.904014444757337,3373,3988,3304,0.828485456369107,0.979543433145568,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:province, o) in G
0.895700942236726,3373,3879,3232,0.833204434132508,0.958197450340943,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.887392016662537,3135,3746,3029,0.808595835557928,0.966188197767145,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:icyears, o) in G
0.887123150278987,3373,3799,3170,0.834430113187681,0.939816187370293,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:icposition, o) in G
0.885901048699174,3137,3988,3111,0.780090270812437,0.99171182658591,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:province, o) in G
0.884814832526036,3137,4073,3136,0.769948440952615,0.999681224099458,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, foaf:name, o) in G
0.884569211569871,3135,4073,3134,0.769457402406089,0.999681020733652,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, foaf:name, o) in G
0.884374164140624,3137,4039,3123,0.773211190888834,0.995537137392413,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:county, o) in G
0.884067646395851,3137,4063,3130,0.770366724095496,0.997768568696207,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:name, o) in G
0.88355858924134,3135,4039,3119,0.772220846744244,0.994896331738437,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:county, o) in G
0.883549164413009,3135,4048,3122,0.771245059288538,0.99585326953748,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:code, o) in G
0.883538259651321,3135,4063,3127,0.769628353433424,0.997448165869218,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:name, o) in G
0.883528440086401,3137,4036,3119,0.772794846382557,0.994262033790245,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:counties, o) in G
0.882382993179708,3137,4048,3119,0.77050395256917,0.994262033790245,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:code, o) in G
0.882145341053327,3135,4036,3113,0.771308225966303,0.992982456140351,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:counties, o) in G
0.881357772029014,3137,4035,3111,0.771003717472119,0.99171182658591,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:sport, o) in G
0.881107296798942,3135,4035,3109,0.770508054522924,0.99170653907496,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:sport, o) in G
0.879762427707395,3137,3746,3004,0.801922050186866,0.957602805227925,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:icyears, o) in G
0.877944911048593,3135,3262,2807,0.860515021459227,0.895374800637958,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:icallireland, o) in G
0.877834375087059,3137,3879,3045,0.784996133023975,0.970672617150143,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.877386545601717,3135,3988,3080,0.772316950852558,0.982456140350877,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:province, o) in G
0.868279442746109,3137,3262,2777,0.851318209687308,0.885240675804909,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:icallireland, o) in G
0.867462072580922,3373,3262,2877,0.881974248927039,0.852949896234806,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:icallireland, o) in G
0.865166501996396,3135,3879,3000,0.773395204949729,0.956937799043062,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.864274552394247,3137,3799,2970,0.781784680178994,0.946764424609499,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:icposition, o) in G
0.863061643403482,3135,3261,2759,0.846059490953695,0.88006379585327,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:icprovince, o) in G
0.861867602576261,3373,3261,2858,0.876418276602269,0.847316928550252,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:icprovince, o) in G
0.859045589517597,3135,3799,2951,0.776783364043169,0.941307814992026,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:icposition, o) in G
0.857544602120124,3373,3646,3005,0.824190894130554,0.890898310109695,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:club, o) in G
0.857481782599913,3373,3377,2894,0.856973645247261,0.857989919952564,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:irish, o) in G
0.857152227565132,3137,3261,2741,0.840539711744864,0.8737647433854,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:icprovince, o) in G
0.856551127944677,3137,3377,2786,0.824992596979568,0.888109658909786,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:irish, o) in G
0.856219316428471,3135,3377,2784,0.824400355344981,0.888038277511962,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:irish, o) in G
0.856019026523974,2879,3746,2787,0.743993593166044,0.968044459881903,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists o : (e, dbp:icyears, o) in G
0.853424993862018,2879,4073,2879,0.706849987724036,1,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists o : (e, foaf:name, o) in G
0.852338626307169,2879,4048,2868,0.708498023715415,0.996179228898923,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists o : (e, dbp:code, o) in G
0.852217723682839,2879,4063,2872,0.706866847157273,0.997568600208406,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists o : (e, dbp:name, o) in G
0.851904111692234,2879,4036,2863,0.709365708622398,0.99444251476207,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists o : (e, dbp:counties, o) in G
0.851640668126269,2879,4039,2863,0.708838821490468,0.99444251476207,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists o : (e, dbp:county, o) in G
0.849710611634147,3373,3478,2910,0.836687751581369,0.862733471686926,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbo:team, o) in G
0.849611316059161,2879,4035,2855,0.707558859975217,0.991663772143105,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists o : (e, dbp:sport, o) in G
0.846902639143551,2879,3988,2832,0.710130391173521,0.983674887113581,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists o : (e, dbp:province, o) in G
0.845496863159917,2879,3262,2586,0.792765174739424,0.89822855158041,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists o : (e, dbp:icallireland, o) in G
0.844798409652737,3137,3646,2849,0.781404278661547,0.908192540643927,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:club, o) in G
0.844415912023717,859,719,661,0.919332406119611,0.769499417927823,dbo:GaelicGamesPlayer in c_e and 'was an Irish' in l_e => exists o : (e, dbp:deathDate, o) in G
0.843966070805645,3137,3478,2784,0.800460034502588,0.887472107108703,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbo:team, o) in G
0.840801742117532,3135,2860,2515,0.879370629370629,0.802232854864434,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:birthDate, o) in G
0.836387826376185,859,665,627,0.942857142857143,0.729918509895227,dbo:GaelicGamesPlayer in c_e and 'was an Irish' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.835978565089767,257,228,202,0.885964912280702,0.785992217898833,dbo:GaelicGamesPlayer in c_e and 'camogie' in l_e => exists o : (e, dbp:position, o) in G
0.835454893965532,3135,3478,2755,0.792121909143186,0.878787878787879,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbo:team, o) in G
0.833607151662303,2879,3377,2591,0.767249037607344,0.899965265717263,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists o : (e, dbp:irish, o) in G
0.832976901746752,2879,3879,2753,0.709718999742202,0.956234803751303,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.831146671845924,3135,3646,2802,0.768513439385628,0.89377990430622,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:club, o) in G
