value,supA,supB,supAB,condBA,condAB,string
0.75,19,20,15,0.75,0.789473684210526,dbo:Politician in c_e and 'is a New Zealand' in l_e => exists s : (s, dbp:fullname, e) in G
0.609756097560976,41,32,25,0.78125,0.609756097560976,dbo:Politician in c_e and 'Premier of' in l_e => exists s : (s, dbp:premier, e) in G
0.597826086956522,184,163,110,0.674846625766871,0.597826086956522,dbo:Politician in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:primeminister, e) in G
0.585858585858586,184,198,116,0.585858585858586,0.630434782608696,dbo:Politician in c_e and 'Prime Minister of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.547826086956522,458,460,252,0.547826086956522,0.550218340611354,dbo:Politician in c_e and 'of the United' in l_e => exists s : (s, dbp:name, e) in G
0.541304347826087,381,460,249,0.541304347826087,0.653543307086614,dbo:Politician in c_e and 'of the United States' in l_e => exists s : (s, dbp:name, e) in G
0.535714285714286,28,20,15,0.75,0.535714285714286,dbo:Politician in c_e and 'is a New' in l_e => exists s : (s, dbp:fullname, e) in G
0.521739130434783,23,17,12,0.705882352941177,0.521739130434783,dbo:Politician in c_e and 'Member of the Scottish' in l_e => exists s : (s, dbp:elected, e) in G
0.521739130434783,23,17,12,0.705882352941177,0.521739130434783,dbo:Politician in c_e and 'of the Scottish Parliament' in l_e => exists s : (s, dbp:elected, e) in G
0.521739130434783,23,17,12,0.705882352941177,0.521739130434783,dbo:Politician in c_e and 'Member of the Scottish Parliament' in l_e => exists s : (s, dbp:elected, e) in G
0.521739130434783,23,17,12,0.705882352941177,0.521739130434783,dbo:Politician in c_e and 'the Scottish Parliament' in l_e => exists s : (s, dbp:elected, e) in G
0.5,26,17,13,0.764705882352941,0.5,dbo:Politician in c_e and 'Scottish Parliament' in l_e => exists s : (s, dbp:elected, e) in G
0.490862068965517,5800,4912,2847,0.579600977198697,0.490862068965517,dbo:Politician in c_e and 'politician' in l_e => exists s : (s, dbo:successor, e) in G
0.486175115207373,4601,4774,2321,0.486175115207373,0.504455553140622,dbo:Politician in c_e and 'born' in l_e => exists s : (s, dbp:successor, e) in G
0.484527687296417,4601,4912,2380,0.484527687296417,0.517278852423386,dbo:Politician in c_e and 'born' in l_e => exists s : (s, dbo:successor, e) in G
0.480434782608696,314,460,221,0.480434782608696,0.703821656050955,dbo:Politician in c_e and 'Judge' in l_e => exists s : (s, dbp:name, e) in G
0.479655172413793,5800,4774,2782,0.582739840804357,0.479655172413793,dbo:Politician in c_e and 'politician' in l_e => exists s : (s, dbp:successor, e) in G
0.476965931004928,4601,4667,2226,0.476965931004928,0.483807867854814,dbo:Politician in c_e and 'born' in l_e => exists s : (s, dbo:predecessor, e) in G
0.476086956521739,282,460,219,0.476086956521739,0.776595744680851,dbo:Politician in c_e and 'Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.476086956521739,266,460,219,0.476086956521739,0.823308270676692,dbo:Politician in c_e and 'Judge of the' in l_e => exists s : (s, dbp:name, e) in G
0.476034482758621,5800,4844,2761,0.569983484723369,0.476034482758621,dbo:Politician in c_e and 'politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.473913043478261,233,460,218,0.473913043478261,0.935622317596567,dbo:Politician in c_e and 'Judge of the United' in l_e => exists s : (s, dbp:name, e) in G
0.473913043478261,233,460,218,0.473913043478261,0.935622317596567,dbo:Politician in c_e and 'Judge of the United States' in l_e => exists s : (s, dbp:name, e) in G
0.466556564822461,4601,4844,2260,0.466556564822461,0.491197565746577,dbo:Politician in c_e and 'born' in l_e => exists s : (s, dbp:predecessor, e) in G
