value,supA,supB,supAB,condBA,condAB,string
0.9,16,160,16,0.1,1,dbo:HistoricPlace in c_e and 'in Madrid Spain It' in l_e => exists o : (e, dbp:designation1Criteria, o) in G
0.89963167587477,109,1086,109,0.10036832412523,1,dbo:HistoricPlace in c_e and 'City of Brisbane' in l_e => exists o : (e, dbp:designation1Type, o) in G
0.89963167587477,109,1086,109,0.10036832412523,1,dbo:HistoricPlace in c_e and 'of Brisbane Queensland' in l_e => exists o : (e, dbp:designation1Type, o) in G
0.89963167587477,109,1086,109,0.10036832412523,1,dbo:HistoricPlace in c_e and 'of Brisbane' in l_e => exists o : (e, dbp:designation1Type, o) in G
0.89963167587477,109,1086,109,0.10036832412523,1,dbo:HistoricPlace in c_e and 'of Brisbane Queensland Australia' in l_e => exists o : (e, dbp:designation1Type, o) in G
0.89963167587477,109,1086,109,0.10036832412523,1,dbo:HistoricPlace in c_e and 'City of Brisbane Queensland' in l_e => exists o : (e, dbp:designation1Type, o) in G
0.89963167587477,109,1086,109,0.10036832412523,1,dbo:HistoricPlace in c_e and 'City of Brisbane Queensland Australia' in l_e => exists o : (e, dbp:designation1Type, o) in G
0.899111461028006,893,8887,889,0.100033757173399,0.99552071668533,dbo:HistoricPlace in c_e and 'Australia' in l_e => exists o : (e, dbo:location, o) in G
0.899108138238573,181,1794,181,0.100891861761427,1,dbo:HistoricPlace in c_e and 'Australia It was built from' in l_e => exists o : (e, dbp:designation1Date, o) in G
0.898876404494382,36,356,36,0.101123595505618,1,dbo:HistoricPlace in c_e and 'Monument located in County' in l_e => exists o : (e, dbp:nativeName, o) in G
0.898876404494382,36,356,36,0.101123595505618,1,dbo:HistoricPlace in c_e and 'National Monument located in County' in l_e => exists o : (e, dbp:nativeName, o) in G
0.898828756058158,997,9899,992,0.100212142640671,0.994984954864594,dbo:HistoricPlace in c_e and 'Road' in l_e => exists o : (e, foaf:name, o) in G
0.898676634003435,997,9893,991,0.10017183867381,0.993981945837513,dbo:HistoricPlace in c_e and 'Road' in l_e => exists o : (e, dbp:name, o) in G
0.897990102009898,1008,9899,1006,0.101626426911809,0.998015873015873,dbo:HistoricPlace in c_e and 'It was built in' in l_e => exists o : (e, foaf:name, o) in G
0.897928246589187,1008,9893,1006,0.101688062266249,0.998015873015873,dbo:HistoricPlace in c_e and 'It was built in' in l_e => exists o : (e, dbp:name, o) in G
0.897422940879232,202,1978,201,0.101617795753286,0.995049504950495,dbo:HistoricPlace in c_e and 'is a Grade' in l_e => exists o : (e, dbp:designation, o) in G
0.896506462035541,1020,9899,1015,0.102535609657541,0.995098039215686,dbo:HistoricPlace in c_e and 'South' in l_e => exists o : (e, foaf:name, o) in G
0.896359959555106,205,1978,205,0.103640040444894,1,dbo:HistoricPlace in c_e and 'Queensland Heritage Register on 21' in l_e => exists o : (e, dbp:designation, o) in G
0.896353166986564,1020,9893,1014,0.102496714848883,0.994117647058824,dbo:HistoricPlace in c_e and 'South' in l_e => exists o : (e, dbp:name, o) in G
0.896205357142857,92,895,91,0.101675977653631,0.989130434782609,dbo:HistoricPlace in c_e and 'Australia It was built in' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:HistoricPlace in c_e and 'Jersey United States The house' in l_e => exists o : (e, dbp:designatedOther1Link, o) in G
0.896060078363082,937,9170,919,0.100218102508179,0.980789754535752,dbo:HistoricPlace in c_e and 'contributing' in l_e => exists o : (e, dbp:locmapin, o) in G
0.895948434622468,113,1086,113,0.104051565377532,1,dbo:HistoricPlace in c_e and 'Wales Australia It was designed' in l_e => exists o : (e, dbp:designation1Type, o) in G
0.895782889426957,1020,9899,1007,0.101727447216891,0.987254901960784,dbo:HistoricPlace in c_e and 'near' in l_e => exists o : (e, foaf:name, o) in G
0.89562935298274,1020,9893,1006,0.101688062266249,0.986274509803922,dbo:HistoricPlace in c_e and 'near' in l_e => exists o : (e, dbp:name, o) in G
0.895545004545914,1034,9899,1034,0.104454995454086,1,dbo:HistoricPlace in c_e and 'District is' in l_e => exists o : (e, foaf:name, o) in G
0.895522388059702,97,937,96,0.102454642475987,0.989690721649485,dbo:HistoricPlace in c_e and 'Brisbane Queensland Australia It was' in l_e => exists o : (e, dbp:designation1Free1name, o) in G
0.895481653694532,1034,9893,1034,0.104518346305469,1,dbo:HistoricPlace in c_e and 'District is' in l_e => exists o : (e, dbp:name, o) in G
0.895348837209302,207,1978,207,0.104651162790698,1,dbo:HistoricPlace in c_e and '2 April 1999' in l_e => exists o : (e, dbp:designation, o) in G
0.895348837209302,207,1978,207,0.104651162790698,1,dbo:HistoricPlace in c_e and 'Register on 2 April 1999' in l_e => exists o : (e, dbp:designation, o) in G
0.895348837209302,207,1978,207,0.104651162790698,1,dbo:HistoricPlace in c_e and 'on 2 April 1999' in l_e => exists o : (e, dbp:designation, o) in G
0.895027624309392,114,1086,114,0.104972375690608,1,dbo:HistoricPlace in c_e and 'Brisbane Queensland Australia' in l_e => exists o : (e, dbp:designation1Type, o) in G
0.895027624309392,114,1086,114,0.104972375690608,1,dbo:HistoricPlace in c_e and 'Brisbane Queensland' in l_e => exists o : (e, dbp:designation1Type, o) in G
0.894843962008141,151,1470,147,0.1,0.973509933774834,dbo:HistoricPlace in c_e and 'The property is owned by' in l_e => exists o : (e, dbp:designation1Offname, o) in G
0.894843962008141,151,1470,147,0.1,0.973509933774834,dbo:HistoricPlace in c_e and 'property is owned by' in l_e => exists o : (e, dbp:designation1Offname, o) in G
0.894585635359116,942,9038,930,0.102898871431733,0.987261146496815,dbo:HistoricPlace in c_e and 'Historic District is' in l_e => exists o : (e, dbp:location, o) in G
0.894409937888199,51,483,51,0.105590062111801,1,dbo:HistoricPlace in c_e and 'of the Government of' in l_e => exists o : (e, dbp:mapRelief, o) in G
0.894409937888199,51,483,51,0.105590062111801,1,dbo:HistoricPlace in c_e and 'of the Government of New' in l_e => exists o : (e, dbp:mapRelief, o) in G
0.894409937888199,51,483,51,0.105590062111801,1,dbo:HistoricPlace in c_e and 'of the Government' in l_e => exists o : (e, dbp:mapRelief, o) in G
0.894343649946638,99,937,99,0.105656350053362,1,dbo:HistoricPlace in c_e and 'of Brisbane Queensland Australia It' in l_e => exists o : (e, dbp:designation1Free1name, o) in G
0.894337714863499,209,1978,209,0.105662285136502,1,dbo:HistoricPlace in c_e and 'on 2 April' in l_e => exists o : (e, dbp:designation, o) in G
0.894337714863499,209,1978,209,0.105662285136502,1,dbo:HistoricPlace in c_e and '2 April' in l_e => exists o : (e, dbp:designation, o) in G
0.894337714863499,209,1978,209,0.105662285136502,1,dbo:HistoricPlace in c_e and 'Heritage Register on 2 April' in l_e => exists o : (e, dbp:designation, o) in G
0.894337714863499,209,1978,209,0.105662285136502,1,dbo:HistoricPlace in c_e and 'Register on 2 April' in l_e => exists o : (e, dbp:designation, o) in G
0.89432703003337,186,1794,182,0.101449275362319,0.978494623655914,dbo:HistoricPlace in c_e and 'Grade II*' in l_e => exists o : (e, dbp:designation1Date, o) in G
0.894129979035639,101,954,101,0.105870020964361,1,dbo:HistoricPlace in c_e and 'Wales Australia It was built' in l_e => exists o : (e, dbp:id, o) in G
0.894091415830546,190,1794,190,0.105908584169454,1,dbo:HistoricPlace in c_e and '21 October 1992' in l_e => exists o : (e, dbp:designation1Date, o) in G
