value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Legia_Warsaw_(ice_hockey)) in G => 'Warsaw' in l_e
1,20,20,20,1,1,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Legia_Warsaw_(ice_hockey)) in G => 'Legia' in l_e
1,20,20,20,1,1,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Legia_Warsaw_(ice_hockey)) in G => 'Legia Warsaw' in l_e
1,15,15,15,1,1,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Edmonton_Mercurys) in G => 'the Edmonton Mercurys' in l_e
1,15,15,15,1,1,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Edmonton_Mercurys) in G => 'the Edmonton Mercurys' in l_e
0.976190476190476,21,20,20,1,0.952380952380952,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Legia_Warsaw_(ice_hockey)) in G => 'Legia' in l_e
0.976190476190476,21,20,20,1,0.952380952380952,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Legia_Warsaw_(ice_hockey)) in G => 'Warsaw' in l_e
0.976190476190476,21,20,20,1,0.952380952380952,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Legia_Warsaw_(ice_hockey)) in G => 'Legia Warsaw' in l_e
0.975,19,20,19,0.95,1,dbo:IceHockeyPlayer in c_e and (e, dbp:ntlTeam, "ROM"@en) in G => 'Romanian ice' in l_e
0.975,19,20,19,0.95,1,dbo:IceHockeyPlayer in c_e and (e, dbp:ntlTeam, "ROM"@en) in G => 'Romanian ice hockey' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:St._Louis_Eagles) in G => 'St Louis Eagles' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:St._Louis_Eagles) in G => 'Louis Eagles' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Pittsburgh_Pirates_(NHL)) in G => 'Pittsburgh Pirates' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:St._Louis_Eagles) in G => 'St Louis Eagles' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:St._Louis_Eagles) in G => 'Louis Eagles' in l_e
0.96875,15,16,15,0.9375,1,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Edmonton_Mercurys) in G => 'Edmonton Mercurys' in l_e
0.96875,15,16,15,0.9375,1,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Edmonton_Mercurys) in G => 'Edmonton Mercurys' in l_e
0.947368421052632,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and (e, dbp:ntlTeam, "ROM"@en) in G => 'is a former Romanian' in l_e
0.947368421052632,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and (e, dbp:ntlTeam, "ROM"@en) in G => 'a former Romanian ice' in l_e
0.947368421052632,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and (e, dbp:ntlTeam, "ROM"@en) in G => 'former Romanian ice hockey' in l_e
0.947368421052632,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and (e, dbp:ntlTeam, "ROM"@en) in G => 'former Romanian' in l_e
0.947368421052632,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and (e, dbp:ntlTeam, "ROM"@en) in G => 'is a former Romanian ice' in l_e
0.947368421052632,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and (e, dbp:ntlTeam, "ROM"@en) in G => 'a former Romanian ice hockey' in l_e
0.947368421052632,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and (e, dbp:ntlTeam, "ROM"@en) in G => 'former Romanian ice' in l_e
0.947368421052632,19,17,17,1,0.894736842105263,dbo:IceHockeyPlayer in c_e and (e, dbp:ntlTeam, "ROM"@en) in G => 'a former Romanian' in l_e
0.941176470588235,15,17,15,0.882352941176471,1,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Edmonton_Mercurys) in G => 'Mercurys' in l_e
0.941176470588235,15,17,15,0.882352941176471,1,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Edmonton_Mercurys) in G => 'Mercurys' in l_e
0.931818181818182,19,22,19,0.863636363636364,1,dbo:IceHockeyPlayer in c_e and (e, dbp:ntlTeam, "ROM"@en) in G => 'Romanian' in l_e
0.921945701357466,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2013 NHL Entry' in l_e
0.921945701357466,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2013 NHL' in l_e
0.921945701357466,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2013 NHL Entry Draft' in l_e
0.921945701357466,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2013 NHL Entry' in l_e
0.921945701357466,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2013 NHL Entry Draft' in l_e
0.921945701357466,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2013 NHL' in l_e
0.921945701357466,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbo:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2013 NHL Entry Draft' in l_e
0.921945701357466,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbo:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2013 NHL' in l_e
0.921945701357466,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbo:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2013 NHL Entry' in l_e
0.921945701357466,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbo:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2013 NHL' in l_e
0.921945701357466,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbo:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2013 NHL Entry Draft' in l_e
0.921945701357466,85,78,75,0.961538461538462,0.882352941176471,dbo:IceHockeyPlayer in c_e and (e, dbo:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2013 NHL Entry' in l_e
0.92124214915423,1037,957,917,0.958202716823407,0.884281581485053,dbo:IceHockeyPlayer in c_e and (e, dbp:position, dbr:Goaltender) in G => 'goaltender' in l_e
0.921052631578947,19,16,16,1,0.842105263157895,dbo:IceHockeyPlayer in c_e and (e, dbp:ntlTeam, "ROM"@en) in G => 'He played for the Romania' in l_e
0.919642857142857,56,47,47,1,0.839285714285714,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2017 NHL Entry' in l_e
0.919642857142857,56,47,47,1,0.839285714285714,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017 NHL Entry Draft' in l_e
0.919642857142857,56,47,47,1,0.839285714285714,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017 NHL' in l_e
0.919642857142857,56,47,47,1,0.839285714285714,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2017 NHL Entry Draft' in l_e
0.919642857142857,56,47,47,1,0.839285714285714,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2017 NHL' in l_e
