value,supA,supB,supAB,condBA,condAB,string
0.806620710689029,943,1057,804,0.760643330179754,0.852598091198303,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'music' in l_e
0.79953302372786,921,1057,787,0.744560075685904,0.854505971769815,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'music' in l_e
0.656948022143747,505,1057,449,0.424787133396405,0.889108910891089,dbo:MusicGenre in c_e and exists s : (s, dbo:stylisticOrigin, e) in G => 'music' in l_e
0.65588453840754,943,568,465,0.818661971830986,0.493107104984093,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'genre' in l_e
0.650388623816733,921,568,457,0.804577464788732,0.496199782844734,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'genre' in l_e
0.630669798985894,445,1057,395,0.373699148533586,0.887640449438202,dbo:MusicGenre in c_e and exists s : (s, dbp:stylisticOrigins, e) in G => 'music' in l_e
0.602800934399565,943,281,261,0.928825622775801,0.27677624602333,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'rock' in l_e
0.584089495444733,362,1057,315,0.298013245033113,0.870165745856354,dbo:MusicGenre in c_e and exists s : (s, dbo:derivative, e) in G => 'music' in l_e
0.582884146506389,921,281,251,0.893238434163701,0.272529858849077,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'rock' in l_e
0.578359112010737,301,1057,271,0.256385998107852,0.900332225913621,dbo:MusicGenre in c_e and exists s : (s, dbp:otherTopics, e) in G => 'music' in l_e
0.57171588421817,943,203,191,0.940886699507389,0.20254506892895,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'subgenre' in l_e
0.570610074252458,330,1057,287,0.271523178807947,0.86969696969697,dbo:MusicGenre in c_e and exists s : (s, dbp:derivatives, e) in G => 'music' in l_e
0.569390283066477,921,213,197,0.924882629107981,0.213897937024973,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'music that' in l_e
0.566895185179653,943,213,197,0.924882629107981,0.208907741251326,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'music that' in l_e
0.565117162219263,921,203,188,0.926108374384236,0.204125950054289,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'subgenre' in l_e
0.564441244926102,389,1057,321,0.303689687795648,0.825192802056555,dbo:MusicGenre in c_e and exists s : (s, dbo:musicSubgenre, e) in G => 'music' in l_e
0.558351155530015,943,179,168,0.93854748603352,0.178154825026511,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'subgenre of' in l_e
0.555024706121252,943,188,174,0.925531914893617,0.184517497348887,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'late' in l_e
0.550470401979874,921,179,165,0.921787709497207,0.179153094462541,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'subgenre of' in l_e
0.547621110264052,921,188,171,0.909574468085106,0.185667752442997,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'late' in l_e
0.543912079437,943,253,217,0.857707509881423,0.230116648992577,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'early' in l_e
