value,supA,supB,supAB,condBA,condAB,string
0.619758822878637,2165,9039,2165,0.239517645757274,1,dbo:Book in c_e and 'novel' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.613023794483049,2147,9498,2147,0.226047588966098,1,dbo:Book in c_e and 'novel' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.595585794888815,1728,9039,1728,0.19117158977763,1,dbo:Book in c_e and 'novel by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.590703305959149,1723,9498,1723,0.181406611918299,1,dbo:Book in c_e and 'novel by' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.578947368421053,213,1349,213,0.157894736842105,1,dbo:Book in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:published, o) in G
0.576271186440678,18,118,18,0.152542372881356,1,dbo:Book in c_e and 'book' in l_e(c,p,so) => exists o : (e, dbp:authors, o) in G
0.574419920769666,263,1767,263,0.148839841539332,1,dbo:Book in c_e and 'novel' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.564806480648065,144,1111,144,0.12961296129613,1,dbo:Book in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:releaseDate, o) in G
0.563677536231884,703,5520,703,0.127355072463768,1,dbo:Book in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:literaryGenre, o) in G
0.563384267119411,224,1767,224,0.126768534238823,1,dbo:Book in c_e and 'novel by' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.562352941176471,106,850,106,0.124705882352941,1,dbo:Book in c_e and 'published' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.561176470588235,104,850,104,0.122352941176471,1,dbo:Book in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.558955462992631,368,3121,368,0.117910925985261,1,dbo:Book in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:pubDate, o) in G
0.556612934550398,583,5149,583,0.113225869100796,1,dbo:Book in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:releaseDate, o) in G
0.550675675675676,15,148,15,0.101351351351351,1,dbo:Book in c_e and 'edited by' in l_e(c,p,so) => exists o : (e, dbp:editor, o) in G
0.550675675675676,15,148,15,0.101351351351351,1,dbo:Book in c_e and 'edited' in l_e(c,p,so) => exists o : (e, dbp:editor, o) in G
0.55026455026455,171,1701,171,0.100529100529101,1,dbo:Book in c_e and 'series' in l_e(c,p,os) => exists o : (e, dbo:series, o) in G
