value,supA,supB,supAB,condBA,condAB,string
1,26,121,26,0.214876033057851,1,dbo:Manga in c_e and 'serialized in Shogakukan's Weekly Shōnen' in l_e => (e, dbp:magazine, dbr:Weekly_Shōnen_Sunday) in G
1,17,121,17,0.140495867768595,1,dbo:Manga in c_e and 'serialized in Weekly Shōnen Sunday' in l_e => (e, dbp:magazine, dbr:Weekly_Shōnen_Sunday) in G
1,17,28,17,0.607142857142857,1,dbo:Manga in c_e and 'Bessatsu Friend' in l_e => (e, dbp:magazine, dbr:Bessatsu_Friend) in G
1,15,64,15,0.234375,1,dbo:Manga in c_e and 'Kadokawa Shoten's Comp' in l_e => (e, dbp:magazine, dbr:Comp_Ace) in G
1,15,64,15,0.234375,1,dbo:Manga in c_e and 'Shoten's Comp' in l_e => (e, dbp:magazine, dbr:Comp_Ace) in G
1,24,64,24,0.375,1,dbo:Manga in c_e and 'Comp Ace' in l_e => (e, dbp:magazine, dbr:Comp_Ace) in G
1,25,64,25,0.390625,1,dbo:Manga in c_e and 'Comp' in l_e => (e, dbp:magazine, dbr:Comp_Ace) in G
1,19,52,19,0.365384615384615,1,dbo:Manga in c_e and 'Ribon from' in l_e => (e, dbp:magazine, dbr:Ribon) in G
1,26,109,26,0.238532110091743,1,dbo:Manga in c_e and 'serialized in Kodansha's Weekly Shōnen' in l_e => (e, dbp:magazine, dbr:Weekly_Shōnen_Magazine) in G
1,34,109,34,0.311926605504587,1,dbo:Manga in c_e and 'in Kodansha's Weekly Shōnen Magazine' in l_e => (e, dbp:magazine, dbr:Weekly_Shōnen_Magazine) in G
1,18,109,18,0.165137614678899,1,dbo:Manga in c_e and 'Kodansha's Weekly Shōnen Magazine from' in l_e => (e, dbp:magazine, dbr:Weekly_Shōnen_Magazine) in G
1,34,109,34,0.311926605504587,1,dbo:Manga in c_e and 'in Kodansha's Weekly Shōnen' in l_e => (e, dbp:magazine, dbr:Weekly_Shōnen_Magazine) in G
1,16,30,16,0.533333333333333,1,dbo:Manga in c_e and 'Comic Gao!' in l_e => (e, dbp:magazine, dbr:Dengeki_Comic_Gao!) in G
1,16,30,16,0.533333333333333,1,dbo:Manga in c_e and 'Dengeki Comic' in l_e => (e, dbp:magazine, dbr:Dengeki_Comic_Gao!) in G
1,16,30,16,0.533333333333333,1,dbo:Manga in c_e and 'Gao!' in l_e => (e, dbp:magazine, dbr:Dengeki_Comic_Gao!) in G
1,16,30,16,0.533333333333333,1,dbo:Manga in c_e and 'Dengeki Comic Gao!' in l_e => (e, dbp:magazine, dbr:Dengeki_Comic_Gao!) in G
1,18,136,18,0.132352941176471,1,dbo:Manga in c_e and 'Shueisha's Weekly Shōnen Jump magazine' in l_e => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
1,19,39,19,0.487179487179487,1,dbo:Manga in c_e and 'by Silver Link aired' in l_e => (e, dbp:studio, dbr:Silver_Link) in G
1,16,39,16,0.41025641025641,1,dbo:Manga in c_e and 'series adaptation by Silver' in l_e => (e, dbp:studio, dbr:Silver_Link) in G
1,22,39,22,0.564102564102564,1,dbo:Manga in c_e and 'adaptation by Silver Link' in l_e => (e, dbp:studio, dbr:Silver_Link) in G
1,29,39,29,0.743589743589744,1,dbo:Manga in c_e and 'by Silver' in l_e => (e, dbp:studio, dbr:Silver_Link) in G
1,19,39,19,0.487179487179487,1,dbo:Manga in c_e and 'Link aired' in l_e => (e, dbp:studio, dbr:Silver_Link) in G
1,29,39,29,0.743589743589744,1,dbo:Manga in c_e and 'Silver Link' in l_e => (e, dbp:studio, dbr:Silver_Link) in G
1,29,39,29,0.743589743589744,1,dbo:Manga in c_e and 'Link' in l_e => (e, dbp:studio, dbr:Silver_Link) in G
1,22,39,22,0.564102564102564,1,dbo:Manga in c_e and 'adaptation by Silver' in l_e => (e, dbp:studio, dbr:Silver_Link) in G
1,29,39,29,0.743589743589744,1,dbo:Manga in c_e and 'by Silver Link' in l_e => (e, dbp:studio, dbr:Silver_Link) in G
1,19,39,19,0.487179487179487,1,dbo:Manga in c_e and 'Silver Link aired' in l_e => (e, dbp:studio, dbr:Silver_Link) in G
1,16,39,16,0.41025641025641,1,dbo:Manga in c_e and 'series adaptation by Silver Link' in l_e => (e, dbp:studio, dbr:Silver_Link) in G
