value,supA,supB,supAB,condBA,condAB,string
1,633,85,85,1,0.134281200631912,dbo:Mammal in c_e and exists o : (e, dbo:class, o) in G => 'extinct' in l_e(c,p,so)
1,633,64,64,1,0.101105845181675,dbo:Mammal in c_e and exists o : (e, dbo:class, o) in G => 'genus' in l_e(c,p,so)
1,633,68,68,1,0.107424960505529,dbo:Mammal in c_e and exists o : (e, dbo:class, o) in G => 'an extinct' in l_e(c,p,so)
1,633,64,64,1,0.101105845181675,dbo:Mammal in c_e and exists o : (e, dbo:class, o) in G => 'genus of' in l_e(c,p,so)
1,633,68,68,1,0.107424960505529,dbo:Mammal in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct' in l_e(c,p,so)
1,589,61,61,1,0.103565365025467,dbo:Mammal in c_e and exists o : (e, dbp:ordo, o) in G => 'is an extinct' in l_e(c,p,so)
1,589,65,65,1,0.110356536502547,dbo:Mammal in c_e and exists o : (e, dbp:ordo, o) in G => 'genus of' in l_e(c,p,so)
1,589,64,64,1,0.108658743633277,dbo:Mammal in c_e and exists o : (e, dbp:ordo, o) in G => 'an extinct' in l_e(c,p,so)
1,589,65,65,1,0.110356536502547,dbo:Mammal in c_e and exists o : (e, dbp:ordo, o) in G => 'genus' in l_e(c,p,so)
1,589,75,75,1,0.127334465195246,dbo:Mammal in c_e and exists o : (e, dbp:ordo, o) in G => 'extinct' in l_e(c,p,so)
1,633,65,65,1,0.102685624012638,dbo:Mammal in c_e and exists o : (e, dbp:classis, o) in G => 'genus of' in l_e(c,p,so)
1,633,72,72,1,0.113744075829384,dbo:Mammal in c_e and exists o : (e, dbp:classis, o) in G => 'extinct' in l_e(c,p,so)
1,633,65,65,1,0.102685624012638,dbo:Mammal in c_e and exists o : (e, dbp:classis, o) in G => 'genus' in l_e(c,p,so)
1,598,119,119,1,0.198996655518395,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'extinct' in l_e(c,p,so)
1,598,82,82,1,0.137123745819398,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'genus' in l_e(c,p,so)
1,598,95,95,1,0.158862876254181,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'an extinct' in l_e(c,p,so)
1,598,81,81,1,0.135451505016722,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'genus of' in l_e(c,p,so)
1,598,65,65,1,0.108695652173913,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'extinct genus' in l_e(c,p,so)
1,598,94,94,1,0.157190635451505,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct' in l_e(c,p,so)
1,598,64,64,1,0.107023411371237,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'an extinct genus' in l_e(c,p,so)
1,598,65,65,1,0.108695652173913,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'extinct genus of' in l_e(c,p,so)
1,598,64,64,1,0.107023411371237,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'an extinct genus of' in l_e(c,p,so)
1,598,63,63,1,0.105351170568562,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct genus' in l_e(c,p,so)
1,598,63,63,1,0.105351170568562,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct genus of' in l_e(c,p,so)
1,51,18,18,1,0.352941176470588,dbo:Mammal in c_e and exists o : (e, dbp:infraclassis, o) in G => 'extinct' in l_e(c,p,so)
1,51,20,20,1,0.392156862745098,dbo:Mammal in c_e and exists o : (e, dbp:infraclassis, o) in G => 'genus' in l_e(c,p,so)
1,51,17,17,1,0.333333333333333,dbo:Mammal in c_e and exists o : (e, dbp:infraclassis, o) in G => 'extinct genus' in l_e(c,p,so)
1,51,17,17,1,0.333333333333333,dbo:Mammal in c_e and exists o : (e, dbp:infraclassis, o) in G => 'an extinct' in l_e(c,p,so)
1,51,19,19,1,0.372549019607843,dbo:Mammal in c_e and exists o : (e, dbp:infraclassis, o) in G => 'genus of' in l_e(c,p,so)
1,51,17,17,1,0.333333333333333,dbo:Mammal in c_e and exists o : (e, dbp:infraclassis, o) in G => 'extinct genus of' in l_e(c,p,so)
1,51,17,17,1,0.333333333333333,dbo:Mammal in c_e and exists o : (e, dbp:infraclassis, o) in G => 'an extinct genus' in l_e(c,p,so)
1,51,17,17,1,0.333333333333333,dbo:Mammal in c_e and exists o : (e, dbp:infraclassis, o) in G => 'is an extinct' in l_e(c,p,so)
1,51,17,17,1,0.333333333333333,dbo:Mammal in c_e and exists o : (e, dbp:infraclassis, o) in G => 'an extinct genus of' in l_e(c,p,so)
1,51,17,17,1,0.333333333333333,dbo:Mammal in c_e and exists o : (e, dbp:infraclassis, o) in G => 'is an extinct genus' in l_e(c,p,so)
1,51,17,17,1,0.333333333333333,dbo:Mammal in c_e and exists o : (e, dbp:infraclassis, o) in G => 'is an extinct genus of' in l_e(c,p,so)
1,139,56,56,1,0.402877697841727,dbo:Mammal in c_e and exists o : (e, dbo:genus, o) in G => ' is an ' in l_e(c,p,so)
