value,supA,supB,supAB,condBA,condAB,string
0.84,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Social_Credit_Party_of_Canada) in G => 'Social' in l_e
0.84,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Social_Credit_Party_of_Canada) in G => 'Credit' in l_e
0.84,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Social_Credit_Party_of_Canada) in G => 'Social Credit' in l_e
0.824524312896406,469,473,390,0.824524312896406,0.831556503198294,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Liberal_Party_of_Canada) in G => 'Liberal' in l_e
0.791666666666667,24,22,19,0.863636363636364,0.791666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'Assembly of Ontario' in l_e
0.791666666666667,24,22,19,0.863636363636364,0.791666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'the Legislative Assembly of Ontario' in l_e
0.791666666666667,24,22,19,0.863636363636364,0.791666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'Legislative Assembly of Ontario' in l_e
0.791208791208791,91,88,72,0.818181818181818,0.791208791208791,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:New_Democratic_Party) in G => 'New Democratic' in l_e
0.782608695652174,91,92,72,0.782608695652174,0.791208791208791,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:New_Democratic_Party) in G => 'Democratic' in l_e
0.772727272727273,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and exists p : (e, p, "Ontario MPP") in G => 'Assembly of Ontario' in l_e
0.772727272727273,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and exists p : (e, p, "Ontario MPP") in G => 'Legislative Assembly of Ontario' in l_e
0.772727272727273,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and exists p : (e, p, "Ontario MPP") in G => 'the Legislative Assembly of Ontario' in l_e
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative Commonwealth Federation' in l_e
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative' in l_e
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative Commonwealth' in l_e
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G => 'Commonwealth Federation' in l_e
0.747252747252747,91,83,68,0.819277108433735,0.747252747252747,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:New_Democratic_Party) in G => 'New Democratic Party' in l_e
0.747252747252747,91,83,68,0.819277108433735,0.747252747252747,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:New_Democratic_Party) in G => 'Democratic Party' in l_e
0.722222222222222,15,18,13,0.722222222222222,0.866666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G => 'Federation' in l_e
0.722222222222222,15,18,13,0.722222222222222,0.866666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G => 'Commonwealth' in l_e
0.705882352941177,15,17,12,0.705882352941177,0.8,dbo:MemberOfParliament in c_e and exists p : (e, p, "physician"@en) in G => 'a physician' in l_e
0.703517587939699,174,199,140,0.703517587939699,0.804597701149425,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Progressive Conservative' in l_e
0.666666666666667,24,19,16,0.842105263157895,0.666666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Social_Credit_Party_of_Canada) in G => 'Social Credit party' in l_e
0.666666666666667,24,19,16,0.842105263157895,0.666666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Social_Credit_Party_of_Canada) in G => 'Credit party' in l_e
0.666666666666667,21,19,14,0.736842105263158,0.666666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, "Ontario MPP") in G => 'Ontario from' in l_e
0.666666666666667,21,15,14,0.933333333333333,0.666666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, "Ontario MPP") in G => 'of Ontario from' in l_e
0.647058823529412,174,221,143,0.647058823529412,0.82183908045977,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Progressive' in l_e
0.645161290322581,24,31,20,0.645161290322581,0.833333333333333,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'of Ontario' in l_e
0.641025641025641,78,75,50,0.666666666666667,0.641025641025641,dbo:MemberOfParliament in c_e and exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'politician who was elected' in l_e
0.64,25,21,16,0.761904761904762,0.64,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Province_of_Canada) in G => 'Canada West' in l_e
0.64,25,21,16,0.761904761904762,0.64,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Canada_West) in G => 'Canada West' in l_e
0.632183908045977,174,158,110,0.69620253164557,0.632183908045977,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Conservative party' in l_e
0.62962962962963,78,81,51,0.62962962962963,0.653846153846154,dbo:MemberOfParliament in c_e and exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'who was elected' in l_e
0.626436781609195,174,126,109,0.865079365079365,0.626436781609195,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Progressive_Conservative_Party_of_Canada) in G => 'a Progressive' in l_e
0.626436781609195,174,114,109,0.956140350877193,0.626436781609195,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Progressive_Conservative_Party_of_Canada) in G => 'a Progressive Conservative' in l_e
0.626436781609195,174,154,109,0.707792207792208,0.626436781609195,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Progressive Conservative party' in l_e
0.607142857142857,121,168,102,0.607142857142857,0.84297520661157,dbo:MemberOfParliament in c_e and exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '2015' in l_e
0.604395604395604,91,69,55,0.797101449275362,0.604395604395604,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:New_Democratic_Party) in G => 'the New Democratic' in l_e
0.604395604395604,91,78,55,0.705128205128205,0.604395604395604,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:New_Democratic_Party) in G => 'the New' in l_e
0.6,26,30,18,0.6,0.692307692307692,dbo:MemberOfParliament in c_e and exists p : (e, p, "April 1963"@en) in G => 'in the 1963' in l_e
