value,supA,supB,supAB,condBA,condAB,string
0.408450704225352,29,42,29,0.69047619047619,1,dbo:BodyOfWater in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.363636363636364,24,42,24,0.571428571428571,1,dbo:BodyOfWater in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.36,18,32,18,0.5625,1,dbo:BodyOfWater in c_e and 'lake' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.328947368421053,25,51,25,0.490196078431373,1,dbo:BodyOfWater in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.269736842105263,41,111,41,0.369369369369369,1,dbo:BodyOfWater in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.269736842105263,41,111,41,0.369369369369369,1,dbo:BodyOfWater in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.230769230769231,18,60,18,0.3,1,dbo:BodyOfWater in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.230769230769231,18,60,18,0.3,1,dbo:BodyOfWater in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.217616133758511,2525,9078,2525,0.278144965851509,1,dbo:BodyOfWater in c_e and 'lake' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.204565255270953,2348,9130,2348,0.257174151150055,1,dbo:BodyOfWater in c_e and 'lake' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.2,15,60,15,0.25,1,dbo:BodyOfWater in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.186567164179104,50,218,50,0.229357798165138,1,dbo:BodyOfWater in c_e and 'main catchment' in l_e(c,p,os) => exists o : (e, dbp:catchment, o) in G
0.186567164179104,50,218,50,0.229357798165138,1,dbo:BodyOfWater in c_e and 'catchment area' in l_e(c,p,os) => exists o : (e, dbp:catchment, o) in G
0.186567164179104,50,218,50,0.229357798165138,1,dbo:BodyOfWater in c_e and 'main' in l_e(c,p,os) => exists o : (e, dbp:catchment, o) in G
0.186567164179104,50,218,50,0.229357798165138,1,dbo:BodyOfWater in c_e and 'catchment' in l_e(c,p,os) => exists o : (e, dbp:catchment, o) in G
0.186567164179104,50,218,50,0.229357798165138,1,dbo:BodyOfWater in c_e and 'area' in l_e(c,p,os) => exists o : (e, dbp:catchment, o) in G
0.186567164179104,50,218,50,0.229357798165138,1,dbo:BodyOfWater in c_e and 'main catchment area' in l_e(c,p,os) => exists o : (e, dbp:catchment, o) in G
0.177358490566038,47,218,47,0.215596330275229,1,dbo:BodyOfWater in c_e and ' main catchment area. ' in l_e(c,p,os) => exists o : (e, dbp:catchment, o) in G
0.17375079639574,1909,9078,1909,0.210288609825953,1,dbo:BodyOfWater in c_e and 'lake in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.17118597644481,1875,9078,1875,0.206543291473893,1,dbo:BodyOfWater in c_e and 'a lake' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.171034608711533,1873,9078,1873,0.206322978629654,1,dbo:BodyOfWater in c_e and 'is a lake' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.166583416583417,667,3337,667,0.19988013185496,1,dbo:BodyOfWater in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.164750957854406,43,218,43,0.197247706422018,1,dbo:BodyOfWater in c_e and 'lake' in l_e(c,p,so) => exists o : (e, dbp:catchment, o) in G
0.163919413919414,1790,9130,1790,0.1960569550931,1,dbo:BodyOfWater in c_e and 'lake in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.162000917852226,1765,9130,1765,0.193318729463308,1,dbo:BodyOfWater in c_e and 'a lake' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.161770106500184,1762,9130,1762,0.192990142387733,1,dbo:BodyOfWater in c_e and 'is a lake' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.159905937683715,1088,5716,1088,0.190342897130861,1,dbo:BodyOfWater in c_e and 'lake' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.155038759689923,40,218,40,0.18348623853211,1,dbo:BodyOfWater in c_e and 'medium-sized' in l_e(c,p,so) => exists o : (e, dbp:catchment, o) in G
0.155038759689923,40,218,40,0.18348623853211,1,dbo:BodyOfWater in c_e and 'medium-sized lake' in l_e(c,p,so) => exists o : (e, dbp:catchment, o) in G
0.151750972762646,39,218,39,0.178899082568807,1,dbo:BodyOfWater in c_e and 'lake in the' in l_e(c,p,so) => exists o : (e, dbp:catchment, o) in G
0.151750972762646,39,218,39,0.178899082568807,1,dbo:BodyOfWater in c_e and 'lake in' in l_e(c,p,so) => exists o : (e, dbp:catchment, o) in G
0.1484375,38,218,38,0.174311926605505,1,dbo:BodyOfWater in c_e and 'medium-sized lake in the' in l_e(c,p,so) => exists o : (e, dbp:catchment, o) in G
0.1484375,38,218,38,0.174311926605505,1,dbo:BodyOfWater in c_e and 'medium-sized lake in' in l_e(c,p,so) => exists o : (e, dbp:catchment, o) in G
0.1484375,38,218,38,0.174311926605505,1,dbo:BodyOfWater in c_e and 'a medium-sized lake' in l_e(c,p,so) => exists o : (e, dbp:catchment, o) in G
0.1484375,38,218,38,0.174311926605505,1,dbo:BodyOfWater in c_e and 'a medium-sized' in l_e(c,p,so) => exists o : (e, dbp:catchment, o) in G
0.145114345114345,698,4112,698,0.169747081712062,1,dbo:BodyOfWater in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.145098039215686,37,218,37,0.169724770642202,1,dbo:BodyOfWater in c_e and 'is a medium-sized lake' in l_e(c,p,so) => exists o : (e, dbp:catchment, o) in G
0.145098039215686,37,218,37,0.169724770642202,1,dbo:BodyOfWater in c_e and 'is a medium-sized' in l_e(c,p,so) => exists o : (e, dbp:catchment, o) in G
0.141732283464567,36,218,36,0.165137614678899,1,dbo:BodyOfWater in c_e and 'a medium-sized lake in the' in l_e(c,p,so) => exists o : (e, dbp:catchment, o) in G
0.141732283464567,36,218,36,0.165137614678899,1,dbo:BodyOfWater in c_e and 'a medium-sized lake in' in l_e(c,p,so) => exists o : (e, dbp:catchment, o) in G
0.139106631827796,1118,6919,1118,0.161584043936985,1,dbo:BodyOfWater in c_e and 'lake' in l_e(c,p,so) => exists o : (e, dbp:basinCountries, o) in G
0.13854621370279,1460,9078,1460,0.160828376294338,1,dbo:BodyOfWater in c_e and 'a lake in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.138382687927107,1458,9078,1458,0.160608063450099,1,dbo:BodyOfWater in c_e and 'is a lake in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.138339920948617,35,218,35,0.160550458715596,1,dbo:BodyOfWater in c_e and 'is a medium-sized lake in' in l_e(c,p,so) => exists o : (e, dbp:catchment, o) in G
0.138339920948617,35,218,35,0.160550458715596,1,dbo:BodyOfWater in c_e and ' is a medium-sized lake in the ' in l_e(c,p,so) => exists o : (e, dbp:catchment, o) in G
0.138014527845036,57,356,57,0.160112359550562,1,dbo:BodyOfWater in c_e and ' is in the ' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.137535816618911,48,301,48,0.159468438538206,1,dbo:BodyOfWater in c_e and ' is in the ' in l_e(c,p,so) => exists o : (e, dbp:partOf, o) in G
0.132564841498559,46,301,46,0.152823920265781,1,dbo:BodyOfWater in c_e and 'drainage' in l_e(c,p,so) => exists o : (e, dbp:partOf, o) in G
0.131634011793799,1384,9130,1384,0.151588170865279,1,dbo:BodyOfWater in c_e and 'a lake in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.131468797564688,1382,9130,1382,0.151369112814896,1,dbo:BodyOfWater in c_e and 'is a lake in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.128259874942809,841,5716,841,0.147130860741777,1,dbo:BodyOfWater in c_e and 'lake in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.117628897807965,762,5716,762,0.133310006997901,1,dbo:BodyOfWater in c_e and 'a lake' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.117628897807965,762,5716,762,0.133310006997901,1,dbo:BodyOfWater in c_e and 'is a lake' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.110096463022508,856,6919,856,0.123717300187888,1,dbo:BodyOfWater in c_e and 'lake in' in l_e(c,p,so) => exists o : (e, dbp:basinCountries, o) in G
0.104135294799027,899,7734,899,0.116239979312128,1,dbo:BodyOfWater in c_e and 'lake' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.102710413694722,792,6919,792,0.114467408585056,1,dbo:BodyOfWater in c_e and 'a lake' in l_e(c,p,so) => exists o : (e, dbp:basinCountries, o) in G
0.102594033722438,791,6919,791,0.114322879028761,1,dbo:BodyOfWater in c_e and 'is a lake' in l_e(c,p,so) => exists o : (e, dbp:basinCountries, o) in G
0.100172711571675,58,521,58,0.111324376199616,1,dbo:BodyOfWater in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.0986159169550173,57,521,57,0.109404990403071,1,dbo:BodyOfWater in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.0968280467445743,58,541,58,0.10720887245841,1,dbo:BodyOfWater in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:otherName, o) in G
0.0954545454545455,63,597,63,0.105527638190955,1,dbo:BodyOfWater in c_e and 'Irish' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.0953177257525084,57,541,57,0.105360443622921,1,dbo:BodyOfWater in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:otherName, o) in G
0.0921219822109276,580,5716,580,0.10146955913226,1,dbo:BodyOfWater in c_e and 'is a lake in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.0921219822109276,580,5716,580,0.10146955913226,1,dbo:BodyOfWater in c_e and 'a lake in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.0909090909090909,60,600,60,0.1,1,dbo:BodyOfWater in c_e and 'Irish' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
