value,supA,supB,supAB,condBA,condAB,string
0.48090692124105,434,404,403,0.997524752475248,0.928571428571429,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'COVID-19' in l_e
0.480611045828437,434,417,409,0.980815347721823,0.942396313364055,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'pandemic' in l_e
0.478971962616822,439,417,410,0.983213429256595,0.933940774487471,dbo:Outbreak in c_e and exists o : (e, dbp:location, o) in G => 'pandemic' in l_e
0.478054567022539,439,404,403,0.997524752475248,0.917995444191344,dbo:Outbreak in c_e and exists o : (e, dbp:location, o) in G => 'COVID-19' in l_e
0.47463768115942,434,394,393,0.99746192893401,0.905529953917051,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'COVID-19 pandemic' in l_e
0.473265073947668,462,417,416,0.997601918465228,0.9004329004329,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'pandemic' in l_e
0.471788715486194,439,394,393,0.99746192893401,0.895216400911162,dbo:Outbreak in c_e and exists o : (e, dbp:location, o) in G => 'COVID-19 pandemic' in l_e
0.468401486988848,403,404,378,0.935643564356436,0.937965260545906,dbo:Outbreak in c_e and exists o : (e, dbp:arrivalDate, o) in G => 'COVID-19' in l_e
0.468292682926829,403,417,384,0.920863309352518,0.952853598014888,dbo:Outbreak in c_e and exists o : (e, dbp:arrivalDate, o) in G => 'pandemic' in l_e
0.467045454545455,463,417,411,0.985611510791367,0.88768898488121,dbo:Outbreak in c_e and exists o : (e, dbo:name, o) in G => 'pandemic' in l_e
0.466512702078522,462,404,404,1,0.874458874458874,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'COVID-19' in l_e
0.466439135381115,462,417,410,0.983213429256595,0.887445887445887,dbo:Outbreak in c_e and exists o : (e, dbp:name, o) in G => 'pandemic' in l_e
0.465770171149144,434,384,381,0.9921875,0.877880184331797,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => '2020' in l_e
0.465495608531995,403,394,371,0.941624365482233,0.920595533498759,dbo:Outbreak in c_e and exists o : (e, dbp:arrivalDate, o) in G => 'COVID-19 pandemic' in l_e
0.462940461725395,439,384,381,0.9921875,0.867881548974943,dbo:Outbreak in c_e and exists o : (e, dbp:location, o) in G => '2020' in l_e
0.460280373831776,462,394,394,1,0.852813852813853,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'COVID-19 pandemic' in l_e
0.460207612456747,463,404,399,0.987623762376238,0.861771058315335,dbo:Outbreak in c_e and exists o : (e, dbo:name, o) in G => 'COVID-19' in l_e
0.45997458703939,403,384,362,0.942708333333333,0.898263027295285,dbo:Outbreak in c_e and exists o : (e, dbp:arrivalDate, o) in G => '2020' in l_e
0.459584295612009,462,404,398,0.985148514851485,0.861471861471861,dbo:Outbreak in c_e and exists o : (e, dbp:name, o) in G => 'COVID-19' in l_e
0.453908984830805,463,394,389,0.987309644670051,0.840172786177106,dbo:Outbreak in c_e and exists o : (e, dbo:name, o) in G => 'COVID-19 pandemic' in l_e
0.453900709219858,462,384,384,1,0.831168831168831,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => '2020' in l_e
0.453271028037383,462,394,388,0.984771573604061,0.83982683982684,dbo:Outbreak in c_e and exists o : (e, dbp:name, o) in G => 'COVID-19 pandemic' in l_e
0.452004860267315,419,404,372,0.920792079207921,0.887828162291169,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'COVID-19' in l_e
0.451612903225806,340,404,336,0.831683168316832,0.988235294117647,dbo:Outbreak in c_e and exists o : (e, dbp:recoveryCases, o) in G => 'COVID-19' in l_e
0.451573849878935,422,404,373,0.923267326732673,0.883886255924171,dbo:Outbreak in c_e and exists o : (e, dbp:confirmedCases, o) in G => 'COVID-19' in l_e
0.450874831763122,339,404,335,0.829207920792079,0.988200589970501,dbo:Outbreak in c_e and exists o : (e, dbo:recoveryCases, o) in G => 'COVID-19' in l_e
0.448798988621997,434,357,355,0.994397759103641,0.817972350230415,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'confirmed' in l_e
0.448642266824085,430,417,380,0.911270983213429,0.883720930232558,dbo:Outbreak in c_e and exists o : (e, dbp:deaths, o) in G => 'pandemic' in l_e
0.447461629279811,463,384,379,0.986979166666667,0.818574514038877,dbo:Outbreak in c_e and exists o : (e, dbo:name, o) in G => '2020' in l_e
0.447368421052632,419,417,374,0.896882494004796,0.892601431980907,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'pandemic' in l_e
0.446960667461263,422,417,375,0.899280575539568,0.888625592417062,dbo:Outbreak in c_e and exists o : (e, dbp:confirmedCases, o) in G => 'pandemic' in l_e
0.446866485013624,340,394,328,0.83248730964467,0.964705882352941,dbo:Outbreak in c_e and exists o : (e, dbp:recoveryCases, o) in G => 'COVID-19 pandemic' in l_e
0.446808510638298,462,384,378,0.984375,0.818181818181818,dbo:Outbreak in c_e and exists o : (e, dbp:name, o) in G => '2020' in l_e
0.445768772348033,422,417,374,0.896882494004796,0.886255924170616,dbo:Outbreak in c_e and exists o : (e, dbo:pendamicDeaths, o) in G => 'pandemic' in l_e
0.445520581113801,422,404,368,0.910891089108911,0.872037914691943,dbo:Outbreak in c_e and exists o : (e, dbo:pendamicDeaths, o) in G => 'COVID-19' in l_e
0.445264452644526,419,394,362,0.918781725888325,0.863961813842482,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'COVID-19 pandemic' in l_e
0.444852941176471,422,394,363,0.921319796954315,0.860189573459716,dbo:Outbreak in c_e and exists o : (e, dbp:confirmedCases, o) in G => 'COVID-19 pandemic' in l_e
0.44474761255116,339,394,326,0.82741116751269,0.96165191740413,dbo:Outbreak in c_e and exists o : (e, dbo:recoveryCases, o) in G => 'COVID-19 pandemic' in l_e
0.443645083932854,430,404,370,0.915841584158416,0.86046511627907,dbo:Outbreak in c_e and exists o : (e, dbp:deaths, o) in G => 'COVID-19' in l_e
0.443267776096823,339,322,293,0.909937888198758,0.864306784660767,dbo:Outbreak in c_e and exists o : (e, dbo:recoveryCases, o) in G => 'The COVID-19 pandemic' in l_e
0.443267776096823,339,322,293,0.909937888198758,0.864306784660767,dbo:Outbreak in c_e and exists o : (e, dbo:recoveryCases, o) in G => 'The COVID-19' in l_e
0.442598187311178,340,322,293,0.909937888198758,0.861764705882353,dbo:Outbreak in c_e and exists o : (e, dbp:recoveryCases, o) in G => 'The COVID-19' in l_e
0.442598187311178,340,322,293,0.909937888198758,0.861764705882353,dbo:Outbreak in c_e and exists o : (e, dbp:recoveryCases, o) in G => 'The COVID-19 pandemic' in l_e
0.442105263157895,403,357,336,0.941176470588235,0.833746898263027,dbo:Outbreak in c_e and exists o : (e, dbp:arrivalDate, o) in G => 'confirmed' in l_e
0.439698492462312,439,357,350,0.980392156862745,0.797266514806378,dbo:Outbreak in c_e and exists o : (e, dbp:location, o) in G => 'confirmed' in l_e
0.439601494396015,419,384,353,0.919270833333333,0.842482100238663,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => '2020' in l_e
0.439226519337017,340,384,318,0.828125,0.935294117647059,dbo:Outbreak in c_e and exists o : (e, dbp:recoveryCases, o) in G => '2020' in l_e
0.439205955334988,422,384,354,0.921875,0.838862559241706,dbo:Outbreak in c_e and exists o : (e, dbp:confirmedCases, o) in G => '2020' in l_e
0.438725490196078,422,394,358,0.908629441624365,0.848341232227488,dbo:Outbreak in c_e and exists o : (e, dbo:pendamicDeaths, o) in G => 'COVID-19 pandemic' in l_e
0.438573315719947,340,417,332,0.796163069544365,0.976470588235294,dbo:Outbreak in c_e and exists o : (e, dbp:recoveryCases, o) in G => 'pandemic' in l_e
0.438450899031812,339,384,317,0.825520833333333,0.935103244837758,dbo:Outbreak in c_e and exists o : (e, dbo:recoveryCases, o) in G => '2020' in l_e
0.438144329896907,419,357,340,0.952380952380952,0.81145584725537,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'confirmed' in l_e
0.438106796116505,430,394,361,0.916243654822335,0.83953488372093,dbo:Outbreak in c_e and exists o : (e, dbp:deaths, o) in G => 'COVID-19 pandemic' in l_e
0.437830687830688,339,417,331,0.793764988009592,0.976401179941003,dbo:Outbreak in c_e and exists o : (e, dbo:recoveryCases, o) in G => 'pandemic' in l_e
0.437740693196406,422,357,341,0.955182072829132,0.808056872037915,dbo:Outbreak in c_e and exists o : (e, dbp:confirmedCases, o) in G => 'confirmed' in l_e
0.436781609195402,339,357,304,0.851540616246499,0.896755162241888,dbo:Outbreak in c_e and exists o : (e, dbo:recoveryCases, o) in G => 'confirmed' in l_e
0.435897435897436,462,357,357,1,0.772727272727273,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'confirmed' in l_e
0.434720229555237,340,357,303,0.848739495798319,0.891176470588235,dbo:Outbreak in c_e and exists o : (e, dbp:recoveryCases, o) in G => 'confirmed' in l_e
0.43424317617866,422,384,350,0.911458333333333,0.829383886255924,dbo:Outbreak in c_e and exists o : (e, dbo:pendamicDeaths, o) in G => '2020' in l_e
0.432432432432432,430,384,352,0.916666666666667,0.818604651162791,dbo:Outbreak in c_e and exists o : (e, dbp:deaths, o) in G => '2020' in l_e
0.431322207958922,422,357,336,0.941176470588235,0.796208530805687,dbo:Outbreak in c_e and exists o : (e, dbo:pendamicDeaths, o) in G => 'confirmed' in l_e
0.430749682337992,430,357,339,0.949579831932773,0.788372093023256,dbo:Outbreak in c_e and exists o : (e, dbp:deaths, o) in G => 'confirmed' in l_e
0.429268292682927,463,357,352,0.985994397759104,0.760259179265659,dbo:Outbreak in c_e and exists o : (e, dbo:name, o) in G => 'confirmed' in l_e
0.428571428571429,462,357,351,0.983193277310924,0.75974025974026,dbo:Outbreak in c_e and exists o : (e, dbp:name, o) in G => 'confirmed' in l_e
0.425101214574899,419,322,315,0.978260869565217,0.751789976133652,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'The COVID-19' in l_e
0.425101214574899,419,322,315,0.978260869565217,0.751789976133652,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'The COVID-19 pandemic' in l_e
