value,supA,supB,supAB,condBA,condAB,string
0.897177419354839,496,51,51,1,0.102822580645161,dbo:Software in c_e and exists p : (e, p, dbr:Apache_License) in G => 'under the Apache License' in l_e
0.891348088531187,496,53,52,0.981132075471698,0.104838709677419,dbo:Software in c_e and exists p : (e, p, dbr:Apache_License) in G => 'Apache Software Foundation' in l_e
0.887640449438202,178,20,20,1,0.112359550561798,dbo:Software in c_e and exists p : (e, p, dbr:Command_(computing)) in G => 'is a command in' in l_e
0.887640449438202,178,20,20,1,0.112359550561798,dbo:Software in c_e and exists p : (e, p, dbr:Command_(computing)) in G => 'a command in' in l_e
0.887218045112782,133,15,15,1,0.112781954887218,dbo:Software in c_e and exists p : (e, p, dbr:Apache_Software_Foundation) in G => 'by the Apache Software' in l_e
0.887218045112782,133,15,15,1,0.112781954887218,dbo:Software in c_e and exists p : (e, p, dbr:Apache_Software_Foundation) in G => 'by the Apache Software Foundation' in l_e
0.882758620689655,432,48,45,0.9375,0.104166666666667,dbo:Software in c_e and exists p : (e, p, dbr:MIT_License) in G => 'the MIT License' in l_e
0.88125,19,160,19,0.11875,1,dbo:Software in c_e and exists p : (e, p, "Closed, with open source components"@en) in G => 'release of' in l_e
0.880794701986755,150,17,16,0.941176470588235,0.106666666666667,dbo:Software in c_e and exists p : (e, p, dbr:Google) in G => 'by Google It' in l_e
0.879699248120301,133,16,16,1,0.120300751879699,dbo:Software in c_e and exists p : (e, p, dbr:Apache_Software_Foundation) in G => 'by the Apache' in l_e
0.877755511022044,496,58,55,0.948275862068966,0.110887096774194,dbo:Software in c_e and exists p : (e, p, dbr:Apache_License) in G => 'the Apache License' in l_e
0.875751503006012,496,59,56,0.949152542372881,0.112903225806452,dbo:Software in c_e and exists p : (e, p, dbr:Apache_License) in G => 'Apache Software' in l_e
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:Software in c_e and exists p : (e, p, dbr:Google) in G => 'Google It' in l_e
0.874015748031496,126,15,14,0.933333333333333,0.111111111111111,dbo:Software in c_e and exists p : (e, p, dbr:The_Apache_Software_Foundation) in G => 'by the Apache Software Foundation' in l_e
0.874015748031496,126,15,14,0.933333333333333,0.111111111111111,dbo:Software in c_e and exists p : (e, p, dbr:The_Apache_Software_Foundation) in G => 'by the Apache Software' in l_e
0.873362445414847,28,228,27,0.118421052631579,0.964285714285714,dbo:Software in c_e and exists p : (e, p, dbr:JavaScript_library) in G => 'JavaScript' in l_e
0.873134328358209,17,134,17,0.126865671641791,1,dbo:Software in c_e and exists p : (e, p, dbr:Audio_player_(software)) in G => 'player' in l_e
