value,supA,supB,supAB,condBA,condAB,string
1,66,551,66,0.11978221415608,1,dbo:SnookerPlayer in c_e and 'professional snooker player from' in l_e => exists o : (e, foaf:name, o) in G
1,67,551,67,0.121597096188748,1,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => exists o : (e, foaf:name, o) in G
1,196,551,196,0.355716878402904,1,dbo:SnookerPlayer in c_e and 'former professional snooker player' in l_e => exists o : (e, foaf:name, o) in G
1,75,551,75,0.136116152450091,1,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => exists o : (e, foaf:name, o) in G
1,60,551,60,0.108892921960073,1,dbo:SnookerPlayer in c_e and 'professional snooker player He' in l_e => exists o : (e, foaf:name, o) in G
1,91,551,91,0.165154264972777,1,dbo:SnookerPlayer in c_e and 'English former professional snooker' in l_e => exists o : (e, foaf:name, o) in G
1,92,551,92,0.166969147005445,1,dbo:SnookerPlayer in c_e and 'an English former professional' in l_e => exists o : (e, foaf:name, o) in G
1,93,551,93,0.168784029038113,1,dbo:SnookerPlayer in c_e and 'is an English former' in l_e => exists o : (e, foaf:name, o) in G
1,90,551,90,0.163339382940109,1,dbo:SnookerPlayer in c_e and 'English former professional snooker player' in l_e => exists o : (e, foaf:name, o) in G
1,90,551,90,0.163339382940109,1,dbo:SnookerPlayer in c_e and 'is an English former professional' in l_e => exists o : (e, foaf:name, o) in G
1,91,551,91,0.165154264972777,1,dbo:SnookerPlayer in c_e and 'an English former professional snooker' in l_e => exists o : (e, foaf:name, o) in G
1,65,551,65,0.117967332123412,1,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => exists o : (e, foaf:name, o) in G
1,542,551,542,0.983666061705989,1,dbo:SnookerPlayer in c_e and 'player' in l_e => exists o : (e, foaf:name, o) in G
1,72,551,72,0.130671506352087,1,dbo:SnookerPlayer in c_e and 'reached' in l_e => exists o : (e, foaf:name, o) in G
1,112,551,112,0.203266787658802,1,dbo:SnookerPlayer in c_e and 'Snooker' in l_e => exists o : (e, foaf:name, o) in G
1,66,551,66,0.11978221415608,1,dbo:SnookerPlayer in c_e and 'tour' in l_e => exists o : (e, foaf:name, o) in G
1,74,551,74,0.134301270417423,1,dbo:SnookerPlayer in c_e and 'ranking' in l_e => exists o : (e, foaf:name, o) in G
1,59,551,59,0.107078039927405,1,dbo:SnookerPlayer in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
1,135,551,135,0.245009074410163,1,dbo:SnookerPlayer in c_e and 'World' in l_e => exists o : (e, foaf:name, o) in G
1,61,551,61,0.11070780399274,1,dbo:SnookerPlayer in c_e and 'billiards' in l_e => exists o : (e, foaf:name, o) in G
1,241,551,241,0.437386569872958,1,dbo:SnookerPlayer in c_e and 'English' in l_e => exists o : (e, foaf:name, o) in G
1,74,551,74,0.134301270417423,1,dbo:SnookerPlayer in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
1,529,551,529,0.960072595281307,1,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists o : (e, foaf:name, o) in G
1,458,551,458,0.831215970961887,1,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists o : (e, foaf:name, o) in G
1,57,551,57,0.103448275862069,1,dbo:SnookerPlayer in c_e and 'April' in l_e => exists o : (e, foaf:name, o) in G
1,57,551,57,0.103448275862069,1,dbo:SnookerPlayer in c_e and 'December' in l_e => exists o : (e, foaf:name, o) in G
1,149,551,149,0.270417422867514,1,dbo:SnookerPlayer in c_e and 'Championship' in l_e => exists o : (e, foaf:name, o) in G
1,254,551,254,0.460980036297641,1,dbo:SnookerPlayer in c_e and 'former' in l_e => exists o : (e, foaf:name, o) in G
1,465,551,465,0.843920145190563,1,dbo:SnookerPlayer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
1,56,551,56,0.101633393829401,1,dbo:SnookerPlayer in c_e and 'final' in l_e => exists o : (e, foaf:name, o) in G
1,56,551,56,0.101633393829401,1,dbo:SnookerPlayer in c_e and 'Chinese' in l_e => exists o : (e, foaf:name, o) in G
1,87,551,87,0.157894736842105,1,dbo:SnookerPlayer in c_e and 'English professional' in l_e => exists o : (e, foaf:name, o) in G
1,82,551,82,0.148820326678766,1,dbo:SnookerPlayer in c_e and 'player He' in l_e => exists o : (e, foaf:name, o) in G
1,95,551,95,0.172413793103448,1,dbo:SnookerPlayer in c_e and 'English former' in l_e => exists o : (e, foaf:name, o) in G
1,61,551,61,0.11070780399274,1,dbo:SnookerPlayer in c_e and 'Snooker Championship' in l_e => exists o : (e, foaf:name, o) in G
1,202,551,202,0.366606170598911,1,dbo:SnookerPlayer in c_e and 'an English' in l_e => exists o : (e, foaf:name, o) in G
1,208,551,208,0.377495462794918,1,dbo:SnookerPlayer in c_e and 'former professional' in l_e => exists o : (e, foaf:name, o) in G
1,82,551,82,0.148820326678766,1,dbo:SnookerPlayer in c_e and 'player from' in l_e => exists o : (e, foaf:name, o) in G
1,64,551,64,0.116152450090744,1,dbo:SnookerPlayer in c_e and 'the World' in l_e => exists o : (e, foaf:name, o) in G
