value,supA,supB,supAB,condBA,condAB,string
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'of Ice and' in l_e
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'Song of Ice' in l_e
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'George R R' in l_e
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'A Song of' in l_e
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'Ice and Fire' in l_e
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'A Song of Ice and' in l_e
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'Song of Ice and Fire' in l_e
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'Ice and' in l_e
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'George R' in l_e
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'A Song' in l_e
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'of Ice and Fire' in l_e
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'Song of Ice and' in l_e
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'A Song of Ice' in l_e
0.5,26,26,26,1,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, "Bryan Elsley and Jamie Brittain"@en) in G => 'Skins' in l_e
0.5,19,19,19,1,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Kurt_Sutter) in G => 'Sons of Anarchy' in l_e
0.5,19,19,19,1,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Kurt_Sutter) in G => 'of Anarchy' in l_e
0.5,17,17,17,1,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Akira_Toriyama) in G => 'created by Akira Toriyama' in l_e
0.5,18,18,18,1,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Frank_Herbert) in G => 'by Frank Herbert' in l_e
0.5,18,18,18,1,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Frank_Herbert) in G => 'Frank Herbert' in l_e
0.5,54,54,54,1,1,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:The_Wire) in G => 'The Wire' in l_e
0.5,16,16,16,1,1,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Alias_(TV_series)) in G => 'series Alias' in l_e
0.5,34,34,34,1,1,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Final_Fantasy) in G => 'Final Fantasy' in l_e
0.5,18,18,18,1,1,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Dune_(franchise)) in G => 'Frank Herbert' in l_e
0.5,18,18,18,1,1,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Dune_(franchise)) in G => 'by Frank Herbert' in l_e
0.5,18,18,18,1,1,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Dune_(franchise)) in G => 'by Frank Herbert' in l_e
0.5,18,18,18,1,1,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Dune_(franchise)) in G => 'Frank Herbert' in l_e
0.5,16,16,16,1,1,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Alias_(TV_series)) in G => 'series Alias' in l_e
0.5,26,26,26,1,1,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Skins_(British_TV_series)) in G => 'Skins' in l_e
0.5,26,26,26,1,1,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Bryan_Elsley) in G => 'Skins' in l_e
0.5,19,19,19,1,1,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Kurt_Sutter) in G => 'Sons of Anarchy' in l_e
0.5,19,19,19,1,1,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Kurt_Sutter) in G => 'of Anarchy' in l_e
0.5,15,15,15,1,1,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Jin_Yong) in G => 'by Jin Yong' in l_e
0.5,15,15,15,1,1,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Jin_Yong) in G => 'Jin Yong' in l_e
0.5,15,15,15,1,1,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Jin_Yong) in G => 'Yong' in l_e
0.5,26,26,26,1,1,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Jamie_Brittain) in G => 'Skins' in l_e
0.5,18,18,18,1,1,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Frank_Herbert) in G => 'by Frank Herbert' in l_e
0.5,18,18,18,1,1,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Frank_Herbert) in G => 'Frank Herbert' in l_e
0.5,15,15,15,1,1,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Vince_Gilligan) in G => 'Breaking Bad' in l_e
0.495412844036697,54,55,54,0.981818181818182,1,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:The_Wire) in G => 'Wire' in l_e
0.494252873563218,43,44,43,0.977272727272727,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'of Ice' in l_e
0.494117647058824,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:George_R._R._Martin) in G => 'A Song of Ice' in l_e
0.494117647058824,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:George_R._R._Martin) in G => 'Song of Ice and' in l_e
0.494117647058824,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:George_R._R._Martin) in G => 'of Ice and Fire' in l_e
0.494117647058824,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:George_R._R._Martin) in G => 'Ice and' in l_e
0.494117647058824,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:George_R._R._Martin) in G => 'A Song' in l_e
0.494117647058824,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:George_R._R._Martin) in G => 'George R' in l_e
0.494117647058824,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:George_R._R._Martin) in G => 'Song of Ice and Fire' in l_e
0.494117647058824,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:George_R._R._Martin) in G => 'A Song of Ice and' in l_e
0.494117647058824,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:George_R._R._Martin) in G => 'Ice and Fire' in l_e
0.494117647058824,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:George_R._R._Martin) in G => 'A Song of' in l_e
0.494117647058824,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:George_R._R._Martin) in G => 'George R R' in l_e
0.494117647058824,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:George_R._R._Martin) in G => 'Song of Ice' in l_e
