value,supA,supB,supAB,condBA,condAB,string
1,215,23,23,1,0.106976744186047,dbo:Album in c_e and (e, dbp:genre, dbr:Progressive_rock) in G => 'ressive' in l_e(c,p,os)
1,125,21,21,1,0.168,dbo:Album in c_e and (e, dbp:class, "album"@en) in G => 'band' in l_e(c,p,os)
1,125,15,15,1,0.12,dbo:Album in c_e and (e, dbp:class, "album"@en) in G => 'the second' in l_e(c,p,so)
1,125,15,15,1,0.12,dbo:Album in c_e and (e, dbp:class, "album"@en) in G => 'second' in l_e(c,p,so)
1,125,37,37,1,0.296,dbo:Album in c_e and (e, dbp:class, "album"@en) in G => 'studio' in l_e(c,p,so)
0.976744186046512,244,43,42,0.976744186046512,0.172131147540984,dbo:Album in c_e and (e, dbp:genre, dbr:Heavy_metal_music) in G => 'heavy' in l_e(c,p,so)
0.941176470588235,95,17,16,0.941176470588235,0.168421052631579,dbo:Album in c_e and (e, dbp:genre, dbr:Hardcore_punk) in G => 'punk' in l_e(c,p,os)
0.9375,95,16,15,0.9375,0.157894736842105,dbo:Album in c_e and (e, dbp:genre, dbr:Hardcore_punk) in G => 'punk band' in l_e(c,p,os)
0.913793103448276,363,58,53,0.913793103448276,0.146005509641873,dbo:Album in c_e and (e, dbp:genre, dbr:Country_music) in G => 'music artist' in l_e(c,p,os)
0.864406779661017,381,59,51,0.864406779661017,0.133858267716535,dbo:Album in c_e and (e, dbp:genre, dbr:Indie_rock) in G => 'indie' in l_e(c,p,so)
0.846153846153846,155,39,33,0.846153846153846,0.212903225806452,dbo:Album in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released on' in l_e(c,p,so)
0.844444444444444,155,45,38,0.844444444444444,0.245161290322581,dbo:Album in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released' in l_e(c,p,so)
0.833333333333333,155,36,30,0.833333333333333,0.193548387096774,dbo:Album in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was released on' in l_e(c,p,so)
0.829268292682927,155,41,34,0.829268292682927,0.219354838709677,dbo:Album in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was released' in l_e(c,p,so)
0.826161790017212,3850,581,480,0.826161790017212,0.124675324675325,dbo:Album in c_e and (e, dbp:type, "studio"@en) in G => 'album by' in l_e(c,p,os)
