value,supA,supB,supAB,condBA,condAB,string
0.461033950617284,1244,1348,1195,0.886498516320475,0.960610932475884,dbo:Anime in c_e and 'series' in l_e => exists o : (e, dbp:episodes, o) in G
0.455859375,1244,1316,1167,0.88677811550152,0.938102893890675,dbo:Anime in c_e and 'series' in l_e => exists o : (e, dbp:first, o) in G
0.455245781364637,1244,1482,1241,0.837381916329285,0.997588424437299,dbo:Anime in c_e and 'series' in l_e => exists o : (e, dbp:type, o) in G
0.452718676122931,1244,1294,1149,0.887944358578053,0.923633440514469,dbo:Anime in c_e and 'series' in l_e => exists o : (e, dbp:last, o) in G
0.451829723674384,1244,1434,1210,0.843793584379358,0.972668810289389,dbo:Anime in c_e and 'series' in l_e => exists o : (e, dbp:studio, o) in G
0.443983402489627,1244,1407,1177,0.836531627576404,0.946141479099678,dbo:Anime in c_e and 'series' in l_e => exists o : (e, dbp:director, o) in G
0.440844009042954,1172,1482,1170,0.789473684210526,0.998293515358362,dbo:Anime in c_e and 'anime' in l_e => exists o : (e, dbp:type, o) in G
0.440366972477064,1244,1372,1152,0.839650145772595,0.92604501607717,dbo:Anime in c_e and 'series' in l_e => exists o : (e, dbp:jaKanji, o) in G
0.437452033768227,1172,1434,1140,0.794979079497908,0.972696245733788,dbo:Anime in c_e and 'anime' in l_e => exists o : (e, dbp:studio, o) in G
0.434920634920635,1172,1348,1096,0.813056379821958,0.935153583617747,dbo:Anime in c_e and 'anime' in l_e => exists o : (e, dbp:episodes, o) in G
0.433113609926328,1172,1407,1117,0.793887704335466,0.953071672354949,dbo:Anime in c_e and 'anime' in l_e => exists o : (e, dbp:director, o) in G
0.432475884244373,1172,1316,1076,0.817629179331307,0.918088737201365,dbo:Anime in c_e and 'anime' in l_e => exists o : (e, dbp:first, o) in G
0.431210691823899,1244,1300,1097,0.843846153846154,0.881832797427653,dbo:Anime in c_e and 'series' in l_e => exists o : (e, dbp:name, o) in G
0.430251419302514,1172,1294,1061,0.819938176197836,0.905290102389078,dbo:Anime in c_e and 'anime' in l_e => exists o : (e, dbp:last, o) in G
0.429638364779874,1172,1372,1093,0.7966472303207,0.93259385665529,dbo:Anime in c_e and 'anime' in l_e => exists o : (e, dbp:jaKanji, o) in G
0.428449380606578,1244,1097,1003,0.914311759343664,0.806270096463023,dbo:Anime in c_e and 'series' in l_e => exists o : (e, dbp:network, o) in G
0.428022212729603,1244,1097,1002,0.913400182315406,0.805466237942122,dbo:Anime in c_e and 'series' in l_e => exists o : (e, dbo:network, o) in G
0.427060379021595,1172,1097,969,0.883318140382862,0.82679180887372,dbo:Anime in c_e and 'anime' in l_e => exists o : (e, dbp:network, o) in G
0.425738210665491,1172,1097,966,0.880583409298086,0.824232081911263,dbo:Anime in c_e and 'anime' in l_e => exists o : (e, dbo:network, o) in G
0.420711974110032,1172,1300,1040,0.8,0.887372013651877,dbo:Anime in c_e and 'anime' in l_e => exists o : (e, dbp:name, o) in G
0.419354838709677,1244,1174,1014,0.863713798977853,0.815112540192926,dbo:Anime in c_e and 'series' in l_e => exists o : (e, dbp:music, o) in G
0.41440329218107,1244,1186,1007,0.849072512647555,0.809485530546624,dbo:Anime in c_e and 'series' in l_e => exists o : (e, dbp:writer, o) in G
0.409452112086993,1244,1147,979,0.853530950305144,0.786977491961415,dbo:Anime in c_e and 'series' in l_e => exists o : (e, dbp:jaRomaji, o) in G
0.406223358908781,1172,1174,953,0.81175468483816,0.813139931740614,dbo:Anime in c_e and 'anime' in l_e => exists o : (e, dbp:music, o) in G
0.406005758946935,1244,1187,987,0.83150800336984,0.793408360128617,dbo:Anime in c_e and 'series' in l_e => exists o : (e, dbp:genre, o) in G
0.401611535199321,1172,1186,947,0.798482293423271,0.8080204778157,dbo:Anime in c_e and 'anime' in l_e => exists o : (e, dbp:writer, o) in G
