value,supA,supB,supAB,condBA,condAB,string
0.5,25,25,25,1,1,dbo:Town in c_e and 'the Trenčín' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.5,25,25,25,1,1,dbo:Town in c_e and 'Trenčín Region' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.5,25,25,25,1,1,dbo:Town in c_e and 'Trenčín' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.5,25,25,25,1,1,dbo:Town in c_e and 'the Trenčín Region of' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.5,25,25,25,1,1,dbo:Town in c_e and 'the Trenčín Region' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.5,25,25,25,1,1,dbo:Town in c_e and 'Trenčín Region of' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.479166666666667,23,25,23,0.92,1,dbo:Town in c_e and 'in the Trenčín Region of' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.479166666666667,23,25,23,0.92,1,dbo:Town in c_e and 'District in the Trenčín Region' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.479166666666667,23,25,23,0.92,1,dbo:Town in c_e and 'in the Trenčín Region' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.479166666666667,23,25,23,0.92,1,dbo:Town in c_e and 'District in the Trenčín' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.479166666666667,23,25,23,0.92,1,dbo:Town in c_e and 'in the Trenčín' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'Banská' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'the Banská Bystrica Region of' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'the Banská' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'Bystrica Region' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'Banská Bystrica' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'the Banská Bystrica' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'Bystrica Region of' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'Banská Bystrica Region' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'the Banská Bystrica Region' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'Banská Bystrica Region of' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.448979591836735,25,24,22,0.916666666666667,0.88,dbo:Town in c_e and 'Bystrica' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.375,15,25,15,0.6,1,dbo:Town in c_e and 'Trenčín Region of western Slovakia' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.375,15,25,15,0.6,1,dbo:Town in c_e and 'the Trenčín Region of western' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.375,15,25,15,0.6,1,dbo:Town in c_e and 'Trenčín Region of western' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.325,16,24,13,0.541666666666667,0.8125,dbo:Town in c_e and 'Region of Slovakia' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.319148936170213,22,25,15,0.6,0.681818181818182,dbo:Town in c_e and 'Region of western Slovakia' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.319148936170213,22,25,15,0.6,0.681818181818182,dbo:Town in c_e and 'of western Slovakia' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.314285714285714,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'SARM Division' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.314285714285714,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'and SARM' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.314285714285714,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'Saskatchewan within' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.314285714285714,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'Saskatchewan within Census Division No' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.314285714285714,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'of Saskatchewan within Census Division' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.314285714285714,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'Canadian province of Saskatchewan within' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.314285714285714,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'province of Saskatchewan within Census' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.314285714285714,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'SARM' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.314285714285714,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'within Census Division No' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.314285714285714,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'of Saskatchewan within Census' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.314285714285714,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'province of Saskatchewan within' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.314285714285714,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'Saskatchewan within Census Division' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.314285714285714,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'and SARM Division No' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.314285714285714,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'of Saskatchewan within' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.314285714285714,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'Saskatchewan within Census' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.314285714285714,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'SARM Division No' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.314285714285714,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'and SARM Division' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.309859154929577,49,22,22,1,0.448979591836735,dbo:Town in c_e and 'within Census' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.309859154929577,49,22,22,1,0.448979591836735,dbo:Town in c_e and 'within Census Division' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.305555555555556,50,22,22,1,0.44,dbo:Town in c_e and 'of Saskatchewan' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.305555555555556,50,22,22,1,0.44,dbo:Town in c_e and 'the Canadian province of Saskatchewan' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.305555555555556,50,22,22,1,0.44,dbo:Town in c_e and 'Canadian province of Saskatchewan' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.305555555555556,50,22,22,1,0.44,dbo:Town in c_e and 'province of Saskatchewan' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.301369863013699,51,22,22,1,0.431372549019608,dbo:Town in c_e and 'The Rural' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.301369863013699,51,22,22,1,0.431372549019608,dbo:Town in c_e and 'The Rural Municipality of' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.301369863013699,51,22,22,1,0.431372549019608,dbo:Town in c_e and 'The Rural Municipality' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.297297297297297,52,22,22,1,0.423076923076923,dbo:Town in c_e and 'Rural Municipality of' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.295454545454545,20,24,13,0.541666666666667,0.65,dbo:Town in c_e and 'of Slovakia' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.294117647058823,26,25,15,0.6,0.576923076923077,dbo:Town in c_e and 'western Slovakia' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.293333333333333,53,22,22,1,0.415094339622642,dbo:Town in c_e and 'Census Division No' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.289473684210526,54,22,22,1,0.407407407407407,dbo:Town in c_e and 'Division No' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.285714285714286,55,22,22,1,0.4,dbo:Town in c_e and '2016 population' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.282051282051282,56,22,22,1,0.392857142857143,dbo:Town in c_e and 'Rural Municipality' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.278481012658228,57,22,22,1,0.385964912280702,dbo:Town in c_e and 'Census Division' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.271604938271605,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'RM in' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.271604938271605,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'municipality RM' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.271604938271605,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'is a rural municipality RM' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.271604938271605,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'a rural municipality RM in' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.271604938271605,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'rural municipality RM in the' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.271604938271605,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'RM in the Canadian province' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.271604938271605,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'municipality RM in the Canadian' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.271604938271605,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'a rural municipality RM' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.271604938271605,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'municipality RM in the' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.271604938271605,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'rural municipality RM in' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.271604938271605,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'RM in the Canadian' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.271604938271605,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'municipality RM in' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.271604938271605,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'rural municipality RM' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.271604938271605,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'RM in the' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.268292682926829,60,22,22,1,0.366666666666667,dbo:Town in c_e and 'Saskatchewan' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.245901639344262,36,25,15,0.6,0.416666666666667,dbo:Town in c_e and 'Region of western' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.229357798165138,84,25,25,1,0.297619047619048,dbo:Town in c_e and 'Hungarian' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.227272727272727,41,25,15,0.6,0.365853658536585,dbo:Town in c_e and 'of western' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.198412698412698,101,25,25,1,0.247524752475248,dbo:Town in c_e and 'Slovakia' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.192982456140351,92,22,22,1,0.239130434782609,dbo:Town in c_e and 'is a rural municipality' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.192,101,24,24,1,0.237623762376238,dbo:Town in c_e and 'Slovakia' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.188034188034188,95,22,22,1,0.231578947368421,dbo:Town in c_e and 'Division' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.16793893129771,109,22,22,1,0.201834862385321,dbo:Town in c_e and 'in the Canadian province of' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.16793893129771,109,22,22,1,0.201834862385321,dbo:Town in c_e and 'in the Canadian province' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.166666666666667,110,22,22,1,0.2,dbo:Town in c_e and 'Canadian province' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.166666666666667,110,22,22,1,0.2,dbo:Town in c_e and 'the Canadian province of' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.166666666666667,110,22,22,1,0.2,dbo:Town in c_e and 'the Canadian province' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.166666666666667,110,22,22,1,0.2,dbo:Town in c_e and 'Canadian province of' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.166666666666667,110,22,22,1,0.2,dbo:Town in c_e and 'in the Canadian' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.162962962962963,113,22,22,1,0.194690265486726,dbo:Town in c_e and 'a rural municipality' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.161764705882353,114,22,22,1,0.192982456140351,dbo:Town in c_e and 'Rural' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.160583941605839,115,22,22,1,0.191304347826087,dbo:Town in c_e and 'the Canadian' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.149659863945578,125,22,22,1,0.176,dbo:Town in c_e and 'rural municipality' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.146666666666667,128,22,22,1,0.171875,dbo:Town in c_e and 'Canadian' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.143790849673203,131,22,22,1,0.16793893129771,dbo:Town in c_e and 'Municipality of' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.134020618556701,73,24,13,0.541666666666667,0.178082191780822,dbo:Town in c_e and 'District of the' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.125714285714286,153,22,22,1,0.143790849673203,dbo:Town in c_e and 'is a rural' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.109452736318408,179,22,22,1,0.122905027932961,dbo:Town in c_e and 'a rural' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
