value,supA,supB,supAB,condBA,condAB,string
1,127,23,23,1,0.181102362204724,dbo:HistoricPlace in c_e and 'Somerset England' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
1,211,23,23,1,0.109004739336493,dbo:HistoricPlace in c_e and 'Somerset' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.933333333333333,127,15,14,0.933333333333333,0.110236220472441,dbo:HistoricPlace in c_e and 'Somerset England' in l_e => (dbr:Grade_I_listed_buildings_in_Bath_and_North_East_Somerset, dbp:name, e) in G
0.91304347826087,112,23,21,0.91304347826087,0.1875,dbo:HistoricPlace in c_e and 'I listed' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.91304347826087,97,23,21,0.91304347826087,0.216494845360825,dbo:HistoricPlace in c_e and 'I listed building' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.869565217391304,68,23,20,0.869565217391304,0.294117647058824,dbo:HistoricPlace in c_e and 'a Grade I listed building' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.869565217391304,114,23,20,0.869565217391304,0.175438596491228,dbo:HistoricPlace in c_e and 'Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.869565217391304,73,23,20,0.869565217391304,0.273972602739726,dbo:HistoricPlace in c_e and 'a Grade I listed' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.869565217391304,95,23,20,0.869565217391304,0.210526315789474,dbo:HistoricPlace in c_e and 'Grade I listed building' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.869565217391304,109,23,20,0.869565217391304,0.18348623853211,dbo:HistoricPlace in c_e and 'Grade I listed' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.869565217391304,73,23,20,0.869565217391304,0.273972602739726,dbo:HistoricPlace in c_e and 'a Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.826086956521739,28,23,19,0.826086956521739,0.678571428571429,dbo:HistoricPlace in c_e and 'designated as a Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.826086956521739,30,23,19,0.826086956521739,0.633333333333333,dbo:HistoricPlace in c_e and 'as a Grade I listed' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.826086956521739,73,23,19,0.826086956521739,0.26027397260274,dbo:HistoricPlace in c_e and 'been designated' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.826086956521739,122,23,19,0.826086956521739,0.155737704918033,dbo:HistoricPlace in c_e and 'designated as' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.826086956521739,30,23,19,0.826086956521739,0.633333333333333,dbo:HistoricPlace in c_e and 'as a Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.826086956521739,44,23,19,0.826086956521739,0.431818181818182,dbo:HistoricPlace in c_e and 'designated as a Grade' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.826086956521739,72,23,19,0.826086956521739,0.263888888888889,dbo:HistoricPlace in c_e and 'designated as a' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.826086956521739,53,23,19,0.826086956521739,0.358490566037736,dbo:HistoricPlace in c_e and 'as a Grade' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.826086956521739,68,23,19,0.826086956521739,0.279411764705882,dbo:HistoricPlace in c_e and 'has been designated' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.782608695652174,39,23,18,0.782608695652174,0.461538461538462,dbo:HistoricPlace in c_e and 'been designated as a Grade' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
