value,supA,supB,supAB,condBA,condAB,string
1,565,245,245,1,0.433628318584071,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'a United States' in l_e(c,p,so)
1,565,174,174,1,0.307964601769912,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'was a United' in l_e(c,p,so)
1,565,71,71,1,0.125663716814159,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'is a United' in l_e(c,p,so)
1,565,249,249,1,0.44070796460177,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'United' in l_e(c,p,so)
1,565,249,249,1,0.44070796460177,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'States' in l_e(c,p,so)
1,565,71,71,1,0.125663716814159,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'is a United States' in l_e(c,p,so)
1,565,174,174,1,0.307964601769912,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'was a United States' in l_e(c,p,so)
1,565,173,173,1,0.306194690265487,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'U.S ___' in l_e(c,p,so)
1,565,249,249,1,0.44070796460177,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'United States' in l_e(c,p,so)
1,565,245,245,1,0.433628318584071,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'a United' in l_e(c,p,so)
1,49,15,15,1,0.306122448979592,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '576 U.S' in l_e(c,p,so)
1,51,18,18,1,0.352941176470588,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 564' in l_e(c,p,so)
1,51,18,18,1,0.352941176470588,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '564 U.S' in l_e(c,p,so)
1,51,18,18,1,0.352941176470588,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 564 U.S' in l_e(c,p,so)
1,42,15,15,1,0.357142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 553' in l_e(c,p,so)
1,42,15,15,1,0.357142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '553 U.S' in l_e(c,p,so)
