value,supA,supB,supAB,condBA,condAB,string
0.990591122929024,4889,9804,4843,0.493982048143615,0.990591122929024,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'station' in l_e
0.989774624373957,4792,9804,4743,0.483782129742962,0.989774624373957,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'station' in l_e
0.968280467445743,4792,9541,4640,0.486322188449848,0.968280467445743,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'radio' in l_e
0.966046226222131,4889,9541,4723,0.495021486217378,0.966046226222131,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'radio' in l_e
0.952838063439065,4792,9289,4566,0.491549144148993,0.952838063439065,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'radio station' in l_e
0.951728369809777,4889,9289,4653,0.500915060824631,0.951728369809777,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'radio station' in l_e
0.9375,30,16,15,0.9375,0.5,dbo:RadioStation in c_e and exists s : (s, dbp:radiostations, e) in G => 'BBC Local' in l_e
0.9375,30,16,15,0.9375,0.5,dbo:RadioStation in c_e and exists s : (s, dbp:radiostations, e) in G => 'BBC Local Radio' in l_e
0.933333333333333,30,15,14,0.933333333333333,0.466666666666667,dbo:RadioStation in c_e and exists s : (s, dbp:radiostations, e) in G => 'the BBC Local' in l_e
0.933333333333333,30,15,14,0.933333333333333,0.466666666666667,dbo:RadioStation in c_e and exists s : (s, dbp:radiostations, e) in G => 'the BBC Local Radio' in l_e
0.82091212458287,4792,899,738,0.82091212458287,0.154006677796327,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'studios are' in l_e
0.820441988950276,4792,724,594,0.820441988950276,0.123956594323873,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'studios are located' in l_e
0.81767955801105,4889,724,592,0.81767955801105,0.121088157087339,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'studios are located' in l_e
0.816462736373749,4889,899,734,0.816462736373749,0.150132951523829,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'studios are' in l_e
0.778270509977827,4889,902,702,0.778270509977827,0.143587645735324,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'is a commercial' in l_e
0.769495412844037,4889,872,671,0.769495412844037,0.13724688075271,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'transmitter is' in l_e
0.768292682926829,4792,902,693,0.768292682926829,0.144616026711185,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'is a commercial' in l_e
0.767741935483871,4889,930,714,0.767741935483871,0.146042135406013,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'a commercial' in l_e
0.76605504587156,4792,872,668,0.76605504587156,0.139398998330551,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'transmitter is' in l_e
0.764705882352941,30,17,13,0.764705882352941,0.433333333333333,dbo:RadioStation in c_e and exists s : (s, dbp:radiostations, e) in G => 'Radio service' in l_e
0.758064516129032,4792,930,705,0.758064516129032,0.14712020033389,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'a commercial' in l_e
0.73582295988935,4889,723,532,0.73582295988935,0.108815708733892,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'classic' in l_e
0.731642462671303,4889,6703,3577,0.533641652991198,0.731642462671303,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'owned' in l_e
0.730801335559265,4792,6703,3502,0.522452633149336,0.730801335559265,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'owned' in l_e
0.728907330567082,4792,723,527,0.728907330567082,0.109974958263773,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'classic' in l_e
0.721349621873182,4889,1719,1240,0.721349621873182,0.253630599304561,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'studios' in l_e
0.717277486910995,4792,1719,1233,0.717277486910995,0.257303839732888,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'studios' in l_e
0.715762273901809,4889,1161,831,0.715762273901809,0.169973409695234,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'are located' in l_e
0.711786372007366,4889,1086,773,0.711786372007366,0.158110042953569,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'commercial' in l_e
0.702578268876611,4792,1086,763,0.702578268876611,0.159223706176962,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'commercial' in l_e
0.700258397932817,4792,1161,813,0.700258397932817,0.16965776293823,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'are located' in l_e
0.697929354445798,4792,821,573,0.697929354445798,0.11957429048414,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'country' in l_e
0.694275274056029,4889,821,570,0.694275274056029,0.116588259357742,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'country' in l_e
0.687074829931973,4889,1764,1212,0.687074829931973,0.24790345673962,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'transmitter' in l_e
0.683156654888104,4889,849,580,0.683156654888104,0.11863366741665,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'is located' in l_e
0.677268475210477,4889,1069,724,0.677268475210477,0.148087543464921,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'located in' in l_e
0.677267373380448,4792,849,575,0.677267373380448,0.119991652754591,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'is located' in l_e
0.67687074829932,4792,1764,1194,0.67687074829932,0.249165275459099,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'transmitter' in l_e
0.675397567820393,4792,1069,722,0.675397567820393,0.150667779632721,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'located in' in l_e
0.67379679144385,4889,748,504,0.67379679144385,0.103088566168951,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'branded' in l_e
0.673615635179153,4889,1535,1034,0.673615635179153,0.211495193291062,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'Media' in l_e
0.673615635179153,4792,1535,1034,0.673615635179153,0.215776293823038,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'Media' in l_e
0.665775401069519,4792,748,498,0.665775401069519,0.103923205342237,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'branded' in l_e
0.63626878130217,4792,5705,3049,0.53444347063979,0.63626878130217,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'owned by' in l_e
0.634366925064599,4889,774,491,0.634366925064599,0.100429535692371,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'serving the' in l_e
0.634076498261403,4889,5705,3100,0.543382997370727,0.634076498261403,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'owned by' in l_e
0.627906976744186,4889,1376,864,0.627906976744186,0.17672325628963,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'serves the' in l_e
0.625295508274232,4889,1692,1058,0.625295508274232,0.21640417263244,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'serves' in l_e
0.624253559944878,4889,2177,1359,0.624253559944878,0.277970955205564,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'located' in l_e
0.624031007751938,4792,774,483,0.624031007751938,0.100792988313856,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'serving the' in l_e
0.622950819672131,4889,854,532,0.622950819672131,0.108815708733892,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'station serves' in l_e
0.622495826377296,4792,5218,2983,0.571674971253354,0.622495826377296,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'format' in l_e
0.622093023255814,4792,1376,856,0.622093023255814,0.178631051752922,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'serves the' in l_e
0.619976359338062,4792,1692,1049,0.619976359338062,0.218906510851419,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'serves' in l_e
0.617713233790141,4889,5218,3020,0.578765810655424,0.617713233790141,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'format' in l_e
0.616945107398568,4889,838,517,0.616945107398568,0.105747596645531,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'airs a' in l_e
0.614558472553699,4792,838,515,0.614558472553699,0.107470784641068,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'airs a' in l_e
0.613995485327314,4889,1329,816,0.613995485327314,0.166905297606873,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'serving' in l_e
0.61251372118551,4792,911,558,0.61251372118551,0.11644407345576,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'stations' in l_e
0.612412177985948,4792,854,523,0.612412177985948,0.109140233722871,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'station serves' in l_e
0.611416026344676,4889,911,557,0.611416026344676,0.113929228881162,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'stations' in l_e
