value,supA,supB,supAB,condBA,condAB,string
0.5,27,27,27,1,1,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'county' in l_e
0.5,27,27,27,1,1,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'county' in l_e
0.490566037735849,27,26,26,1,0.962962962962963,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'county Norway' in l_e
0.490566037735849,27,26,26,1,0.962962962962963,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'county Norway' in l_e
0.482142857142857,27,29,27,0.931034482758621,1,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Norway' in l_e
0.482142857142857,27,29,27,0.931034482758621,1,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Norway' in l_e
0.480769230769231,27,25,25,1,0.925925925925926,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Tunnel Norwegian' in l_e
0.480769230769231,27,25,25,1,0.925925925925926,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Tunnel Norwegian' in l_e
0.471698113207547,27,26,25,0.961538461538462,0.925925925925926,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Norwegian' in l_e
0.471698113207547,27,26,25,0.961538461538462,0.925925925925926,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Norwegian' in l_e
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:Tunnel in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chinese' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Norway The' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'county Norway The' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Norway The' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'county Norway The' in l_e
0.41304347826087,27,19,19,1,0.703703703703704,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'village of' in l_e
0.41304347826087,27,19,19,1,0.703703703703704,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'village of' in l_e
0.404255319148936,27,20,19,0.95,0.703703703703704,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'village' in l_e
0.404255319148936,27,20,19,0.95,0.703703703703704,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'village' in l_e
0.4,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and (e, dbo:status, "In use") in G => 'county Norway The' in l_e
0.4,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and (e, dbo:status, "In use") in G => 'Norway The' in l_e
0.4,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and (e, dbp:status, "In use"@en) in G => 'county Norway The' in l_e
0.4,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and (e, dbp:status, "In use"@en) in G => 'Norway The' in l_e
0.386363636363636,27,17,17,1,0.62962962962963,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'the village' in l_e
0.386363636363636,27,17,17,1,0.62962962962963,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'the village of' in l_e
0.386363636363636,27,17,17,1,0.62962962962963,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'the village' in l_e
0.386363636363636,27,17,17,1,0.62962962962963,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'the village of' in l_e
0.375,27,29,21,0.724137931034483,0.777777777777778,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'road tunnel' in l_e
0.375,27,29,21,0.724137931034483,0.777777777777778,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'road tunnel' in l_e
0.366666666666667,27,33,22,0.666666666666667,0.814814814814815,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'road' in l_e
0.366666666666667,27,33,22,0.666666666666667,0.814814814814815,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'road' in l_e
0.363636363636364,15,18,12,0.666666666666667,0.8,dbo:Tunnel in c_e and (e, dbo:status, "In use") in G => 'road tunnel in' in l_e
0.363636363636364,15,18,12,0.666666666666667,0.8,dbo:Tunnel in c_e and (e, dbp:status, "In use"@en) in G => 'road tunnel in' in l_e
0.357142857142857,27,15,15,1,0.555555555555556,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'municipality' in l_e
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Tunnel in c_e and (e, dbo:status, "In use") in G => 'county' in l_e
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Tunnel in c_e and (e, dbp:status, "In use"@en) in G => 'county' in l_e
0.357142857142857,27,15,15,1,0.555555555555556,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'municipality' in l_e
0.352941176470588,17,17,12,0.705882352941177,0.705882352941177,dbo:Tunnel in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a tunnel in' in l_e
0.352941176470588,17,17,12,0.705882352941177,0.705882352941177,dbo:Tunnel in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a tunnel in' in l_e
0.347826086956522,27,19,16,0.842105263157895,0.592592592592593,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'is a road tunnel' in l_e
