value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,17,15,15,1,0.882352941176471,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'local' in l_e(c,p,so)
0.727941176470588,16,17,12,0.705882352941177,0.75,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'First' in l_e(c,p,so)
0.727941176470588,16,17,12,0.705882352941177,0.75,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'is a First' in l_e(c,p,so)
0.727941176470588,16,17,12,0.705882352941177,0.75,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'a First' in l_e(c,p,so)
0.710416666666667,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'Nations' in l_e(c,p,so)
0.710416666666667,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'a First Nations' in l_e(c,p,so)
0.710416666666667,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'First Nations' in l_e(c,p,so)
0.710416666666667,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => ' is a First Nations ' in l_e(c,p,so)
0.710416666666667,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'is a First Nations' in l_e(c,p,so)
0.6675,64,25,24,0.96,0.375,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Hot_Adult_Contemporary) in G => 'a Hot' in l_e(c,p,so)
0.653186274509804,17,24,13,0.541666666666667,0.764705882352941,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'is a Bosnian' in l_e(c,p,so)
0.642352941176471,17,25,13,0.52,0.764705882352941,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'a Bosnian' in l_e(c,p,so)
0.642352941176471,17,25,13,0.52,0.764705882352941,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'Bosnian' in l_e(c,p,so)
0.629084967320261,18,17,11,0.647058823529412,0.611111111111111,dbo:RadioStation in c_e and (e, dbo:city, dbr:Portland,_Oregon) in G => 'Oregon' in l_e(c,p,os)
0.629084967320261,18,17,11,0.647058823529412,0.611111111111111,dbo:RadioStation in c_e and (e, dbp:city, dbr:Portland,_Oregon) in G => 'Oregon' in l_e(c,p,os)
0.611111111111111,15,18,10,0.555555555555556,0.666666666666667,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Reno,_Nevada) in G => 'Nevada' in l_e(c,p,os)
0.611111111111111,15,18,10,0.555555555555556,0.666666666666667,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Reno,_Nevada) in G => ' Nevada' in l_e(c,p,os)
0.596446700507614,197,38,38,1,0.192893401015228,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Cumulus_Media) in G => ' Media. ' in l_e(c,p,os)
0.596059113300493,203,39,39,1,0.192118226600985,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Cumulus_Media) in G => ' Media. ' in l_e(c,p,os)
0.562334217506631,377,47,47,1,0.124668435013263,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_hit_radio) in G => 'Top 40' in l_e(c,p,so)
0.561011904761905,16,42,13,0.30952380952381,0.8125,dbo:RadioStation in c_e and (e, dbp:area, dbr:Greater_Mexico_City) in G => ' is a radio station in ' in l_e(c,p,so)
0.558355437665782,377,44,44,1,0.116710875331565,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_hit_radio) in G => '40 ' in l_e(c,p,so)
0.555702917771883,377,42,42,1,0.111405835543767,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_hit_radio) in G => 'Top 40 ' in l_e(c,p,so)
0.5546875,256,28,28,1,0.109375,dbo:RadioStation in c_e and (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G => ', Inc.. ' in l_e(c,p,os)
0.554376657824934,377,41,41,1,0.108753315649867,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_hit_radio) in G => 'a Top' in l_e(c,p,so)
0.553846153846154,39,15,12,0.8,0.307692307692308,dbo:RadioStation in c_e and (e, dbp:format, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,so)
0.553030303030303,55,18,15,0.833333333333333,0.272727272727273,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Mainstream_rock) in G => 'mainstream' in l_e(c,p,so)
0.544852941176471,17,40,13,0.325,0.764705882352941,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G => ' is a radio station in ' in l_e(c,p,so)
0.537633384146341,256,41,38,0.926829268292683,0.1484375,dbo:RadioStation in c_e and (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G => ' Inc.' in l_e(c,p,os)
0.5375,70,16,14,0.875,0.2,dbo:RadioStation in c_e and (e, dbp:city, dbr:Quebec) in G => 'Quebec' in l_e(c,p,os)
0.534722222222222,72,16,14,0.875,0.194444444444444,dbo:RadioStation in c_e and (e, dbo:city, dbr:Quebec) in G => 'Quebec' in l_e(c,p,os)
0.526190476190476,70,15,13,0.866666666666667,0.185714285714286,dbo:RadioStation in c_e and (e, dbp:city, dbr:Quebec) in G => ' Quebec' in l_e(c,p,os)
0.523611111111111,72,15,13,0.866666666666667,0.180555555555556,dbo:RadioStation in c_e and (e, dbo:city, dbr:Quebec) in G => ' Quebec' in l_e(c,p,os)
0.520512820512821,130,15,14,0.933333333333333,0.107692307692308,dbo:RadioStation in c_e and (e, dbo:city, dbr:Ontario) in G => ' Ontario' in l_e(c,p,os)
0.514705882352941,17,68,14,0.205882352941176,0.823529411764706,dbo:RadioStation in c_e and (e, dbp:language, dbr:Bosnian_language) in G => ' is a ' in l_e(c,p,so)
0.506044708029197,274,32,29,0.90625,0.105839416058394,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_Christian_music) in G => 'is a Contemporary' in l_e(c,p,so)
0.506036931818182,256,44,38,0.863636363636364,0.1484375,dbo:RadioStation in c_e and (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G => 'Inc.' in l_e(c,p,os)
0.504717820900837,274,41,36,0.878048780487805,0.131386861313869,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_Christian_music) in G => 'a Contemporary' in l_e(c,p,so)
0.495187436676798,21,94,17,0.180851063829787,0.80952380952381,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico_City) in G => 'City' in l_e(c,p,os)
0.489375,200,32,27,0.84375,0.135,dbo:RadioStation in c_e and (e, dbp:affiliations, dbr:NPR) in G => 'FM is' in l_e(c,p,so)
0.486542443064182,207,28,24,0.857142857142857,0.115942028985507,dbo:RadioStation in c_e and (e, dbp:format, dbr:Public_broadcasting) in G => 'National' in l_e(c,p,so)
0.486178861788618,123,15,13,0.866666666666667,0.105691056910569,dbo:RadioStation in c_e and (e, dbp:city, dbr:Ontario) in G => ' Ontario' in l_e(c,p,os)
0.48604118993135,23,95,18,0.189473684210526,0.782608695652174,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico_City) in G => 'City' in l_e(c,p,os)
0.481324278438031,19,62,14,0.225806451612903,0.736842105263158,dbo:RadioStation in c_e and (e, dbo:language, dbr:Bosnian_language) in G => ' is a ' in l_e(c,p,so)
0.476696832579185,340,52,43,0.826923076923077,0.126470588235294,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G => 'Top 40' in l_e(c,p,so)
0.472868750860763,274,53,42,0.792452830188679,0.153284671532847,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_Christian_music) in G => 'Contemporary' in l_e(c,p,so)
0.468154761904762,16,105,13,0.123809523809524,0.8125,dbo:RadioStation in c_e and (e, dbp:area, dbr:Greater_Mexico_City) in G => 'is a radio station in' in l_e(c,p,so)
0.468137254901961,340,42,35,0.833333333333333,0.102941176470588,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G => 'a Top 40' in l_e(c,p,so)
0.466986794717887,340,49,40,0.816326530612245,0.117647058823529,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G => '40 ' in l_e(c,p,so)
0.465618462784263,203,73,50,0.684931506849315,0.246305418719212,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Cumulus_Media) in G => 'Media' in l_e(c,p,os)
0.465610859728507,130,17,14,0.823529411764706,0.107692307692308,dbo:RadioStation in c_e and (e, dbo:city, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.465340909090909,16,110,13,0.118181818181818,0.8125,dbo:RadioStation in c_e and (e, dbp:area, dbr:Greater_Mexico_City) in G => 'a radio station in' in l_e(c,p,so)
0.465225563909774,38,28,15,0.535714285714286,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'as part of' in l_e(c,p,os)
0.465225563909774,38,28,15,0.535714285714286,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'as part' in l_e(c,p,os)
0.465225563909774,38,28,15,0.535714285714286,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'as part of the' in l_e(c,p,os)
0.460137672090113,340,47,38,0.808510638297872,0.111764705882353,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G => 'Top 40 ' in l_e(c,p,so)
