value,supA,supB,supAB,condBA,condAB,string
0.892105263157895,760,82,82,1,0.107894736842105,dbo:SquashPlayer in c_e and 'squash' in l_e => exists p : (e, p, "February, 2018"@en) in G
0.891677675033025,757,82,82,1,0.108322324966975,dbo:SquashPlayer in c_e and 'player' in l_e => exists p : (e, p, "February, 2018"@en) in G
0.891390728476821,755,82,82,1,0.108609271523179,dbo:SquashPlayer in c_e and 'squash player' in l_e => exists p : (e, p, "February, 2018"@en) in G
0.888586956521739,736,82,82,1,0.111413043478261,dbo:SquashPlayer in c_e and 'born' in l_e => exists p : (e, p, "February, 2018"@en) in G
0.888288288288288,552,59,56,0.949152542372881,0.101449275362319,dbo:SquashPlayer in c_e and 'world' in l_e => exists p : (e, p, "Tecnifibre"@en) in G
0.886075949367089,27,237,27,0.113924050632911,1,dbo:SquashPlayer in c_e and 'the world She' in l_e => exists p : (e, p, "Women's singles"@en) in G
0.886075949367089,27,237,27,0.113924050632911,1,dbo:SquashPlayer in c_e and 'world She' in l_e => exists p : (e, p, "Women's singles"@en) in G
0.886075949367089,27,237,27,0.113924050632911,1,dbo:SquashPlayer in c_e and 'in the world She' in l_e => exists p : (e, p, "Women's singles"@en) in G
0.883093525179856,552,61,57,0.934426229508197,0.103260869565217,dbo:SquashPlayer in c_e and 'world' in l_e => exists p : (e, p, "February 2018"@en) in G
0.882089552238806,666,75,71,0.946666666666667,0.106606606606607,dbo:SquashPlayer in c_e and 'professional' in l_e => exists p : (e, p, dbr:Egypt) in G
0.876876876876877,666,82,82,1,0.123123123123123,dbo:SquashPlayer in c_e and 'professional' in l_e => exists p : (e, p, "February, 2018"@en) in G
0.876606683804627,47,388,46,0.118556701030928,0.978723404255319,dbo:SquashPlayer in c_e and 'As of February 2018 she' in l_e => exists p : (e, p, "Active"@en) in G
0.876606683804627,47,388,46,0.118556701030928,0.978723404255319,dbo:SquashPlayer in c_e and 'February 2018 she was ranked' in l_e => exists p : (e, p, "Active"@en) in G
0.876606683804627,47,388,46,0.118556701030928,0.978723404255319,dbo:SquashPlayer in c_e and 'of February 2018 she was' in l_e => exists p : (e, p, "Active"@en) in G
0.876606683804627,47,388,46,0.118556701030928,0.978723404255319,dbo:SquashPlayer in c_e and 'February 2018 she was' in l_e => exists p : (e, p, "Active"@en) in G
0.876606683804627,47,388,46,0.118556701030928,0.978723404255319,dbo:SquashPlayer in c_e and 'of February 2018 she' in l_e => exists p : (e, p, "Active"@en) in G
0.876606683804627,47,388,46,0.118556701030928,0.978723404255319,dbo:SquashPlayer in c_e and 'February 2018 she' in l_e => exists p : (e, p, "Active"@en) in G
0.875,128,16,16,1,0.125,dbo:SquashPlayer in c_e and 'career' in l_e => exists p : (e, p, "men's singles"@en) in G
0.873817034700315,629,75,70,0.933333333333333,0.111287758346582,dbo:SquashPlayer in c_e and 'professional squash' in l_e => exists p : (e, p, dbr:Egypt) in G
0.871835443037975,626,75,69,0.92,0.110223642172524,dbo:SquashPlayer in c_e and 'professional squash player' in l_e => exists p : (e, p, dbr:Egypt) in G
0.869634340222575,629,82,82,1,0.130365659777424,dbo:SquashPlayer in c_e and 'professional squash' in l_e => exists p : (e, p, "February, 2018"@en) in G
0.869009584664537,626,82,82,1,0.130990415335463,dbo:SquashPlayer in c_e and 'professional squash player' in l_e => exists p : (e, p, "February, 2018"@en) in G
0.865979381443299,52,388,52,0.134020618556701,1,dbo:SquashPlayer in c_e and 'of February 2018 he was' in l_e => exists p : (e, p, "Active"@en) in G
0.865979381443299,52,388,52,0.134020618556701,1,dbo:SquashPlayer in c_e and 'February 2018 he was ranked' in l_e => exists p : (e, p, "Active"@en) in G
0.865979381443299,52,388,52,0.134020618556701,1,dbo:SquashPlayer in c_e and 'As of February 2018 he' in l_e => exists p : (e, p, "Active"@en) in G
0.865979381443299,52,388,52,0.134020618556701,1,dbo:SquashPlayer in c_e and 'February 2018 he was' in l_e => exists p : (e, p, "Active"@en) in G
0.865979381443299,52,388,52,0.134020618556701,1,dbo:SquashPlayer in c_e and 'of February 2018 he' in l_e => exists p : (e, p, "Active"@en) in G
0.865979381443299,52,388,52,0.134020618556701,1,dbo:SquashPlayer in c_e and 'February 2018 he' in l_e => exists p : (e, p, "Active"@en) in G
0.854166666666667,377,49,42,0.857142857142857,0.111405835543767,dbo:SquashPlayer in c_e and 'reached' in l_e => exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.853470437017995,56,388,55,0.141752577319588,0.982142857142857,dbo:SquashPlayer in c_e and '2018 she was ranked number' in l_e => exists p : (e, p, "Active"@en) in G
