value,supA,supB,supAB,condBA,condAB,string
0.908893259146386,23,19,19,1,0.826086956521739,dbo:School in c_e and (e, dbp:denomination, dbr:Seventh-day_Adventist_Church) in G => 'Seventh-day' in l_e(c,p,so)
0.78086880944303,41,25,25,1,0.609756097560976,dbo:School in c_e and (e, dbp:location, dbr:Chile) in G => 'English' in l_e(c,p,so)
0.778127063900717,43,28,27,0.964285714285714,0.627906976744186,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'a government-funded' in l_e(c,p,so)
0.778127063900717,43,28,27,0.964285714285714,0.627906976744186,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'is a government-funded' in l_e(c,p,so)
0.778127063900717,43,28,27,0.964285714285714,0.627906976744186,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'government-funded' in l_e(c,p,so)
0.725323566482074,44,27,25,0.925925925925926,0.568181818181818,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'English' in l_e(c,p,so)
0.710199245127633,2064,1055,1048,0.993364928909953,0.507751937984496,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'high' in l_e(c,p,so)
0.701406046625872,291,153,148,0.967320261437909,0.508591065292096,dbo:School in c_e and (e, dbp:schooltype, dbr:State_school) in G => 'high' in l_e(c,p,so)
0.698836241921708,43,21,21,1,0.488372093023256,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => ' is a government-funded ' in l_e(c,p,so)
0.687321033447443,339,170,165,0.970588235294118,0.486725663716814,dbo:School in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.683130051063973,21,20,14,0.7,0.666666666666667,dbo:School in c_e and (e, dbo:grades, dbr:High_school) in G => 'high' in l_e(c,p,so)
0.681994339470473,43,20,20,1,0.465116279069767,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'is a government-funded co-educational' in l_e(c,p,so)
0.681994339470473,43,20,20,1,0.465116279069767,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'government-funded co-educational' in l_e(c,p,so)
0.681994339470473,43,20,20,1,0.465116279069767,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'a government-funded co-educational' in l_e(c,p,so)
0.681598176590997,41,21,20,0.952380952380952,0.48780487804878,dbo:School in c_e and (e, dbp:location, dbr:Chile) in G => 'School is' in l_e(c,p,so)
0.681598176590997,41,21,20,0.952380952380952,0.48780487804878,dbo:School in c_e and (e, dbp:location, dbr:Chile) in G => 'School is a' in l_e(c,p,so)
0.668647849835732,21,18,13,0.722222222222222,0.619047619047619,dbo:School in c_e and (e, dbo:grades, dbr:High_school) in G => 'public' in l_e(c,p,so)
0.664725857114254,43,19,19,1,0.441860465116279,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => ' is a government-funded co-educational ' in l_e(c,p,so)
0.656575662896611,2064,943,916,0.971367974549311,0.443798449612403,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'public' in l_e(c,p,so)
0.642090882784039,342,141,141,1,0.412280701754386,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'high' in l_e(c,p,so)
0.635107348829956,21,17,12,0.705882352941177,0.571428571428571,dbo:School in c_e and (e, dbo:grades, dbr:High_school) in G => 'a public' in l_e(c,p,so)
0.635107348829956,21,17,12,0.705882352941177,0.571428571428571,dbo:School in c_e and (e, dbo:grades, dbr:High_school) in G => 'is a public' in l_e(c,p,so)
0.630603535284612,342,136,136,1,0.39766081871345,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'public' in l_e(c,p,so)
0.628694613461931,44,23,20,0.869565217391304,0.454545454545455,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'School is' in l_e(c,p,so)
0.628694613461931,44,23,20,0.869565217391304,0.454545454545455,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'School is a' in l_e(c,p,so)
0.611417840515743,107,40,40,1,0.373831775700935,dbo:School in c_e and (e, dbo:state, dbr:North_Carolina) in G => 'Carolina' in l_e(c,p,os)
0.601585207518238,105,38,38,1,0.361904761904762,dbo:School in c_e and (e, dbp:state, dbr:North_Carolina) in G => 'Carolina' in l_e(c,p,os)
0.574406275931823,2064,683,682,0.998535871156662,0.330426356589147,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'public high' in l_e(c,p,so)
0.572416404420699,339,117,114,0.974358974358974,0.336283185840708,dbo:School in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'the Roman' in l_e(c,p,so)
0.570499278753494,67,31,26,0.838709677419355,0.388059701492537,dbo:School in c_e and (e, dbo:grades, dbr:Education_in_the_United_States) in G => ' is a ' in l_e(c,p,so)
0.560992713453214,41,31,20,0.645161290322581,0.48780487804878,dbo:School in c_e and (e, dbp:location, dbr:Chile) in G => 'School' in l_e(c,p,so)
0.560952001178642,2064,685,667,0.973722627737226,0.323158914728682,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'a public' in l_e(c,p,so)
0.556723917635875,342,106,106,1,0.309941520467836,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'a public' in l_e(c,p,so)
0.554004233173707,2064,669,651,0.973094170403587,0.315406976744186,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'is a public' in l_e(c,p,so)
0.551446794579007,342,104,104,1,0.304093567251462,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'is a public' in l_e(c,p,so)
0.545294593705762,643,594,337,0.567340067340067,0.524105754276827,dbo:School in c_e and (e, dbo:type, dbr:State_school) in G => 'high' in l_e(c,p,so)
0.541828369182877,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'United States based in' in l_e(c,p,os)
0.541828369182877,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => ' United States based' in l_e(c,p,os)
0.541828369182877,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'States based' in l_e(c,p,os)
0.541828369182877,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'based in' in l_e(c,p,os)
0.541828369182877,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => ' based' in l_e(c,p,os)
0.541828369182877,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => ' United States based in' in l_e(c,p,os)
0.541828369182877,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'United States based' in l_e(c,p,os)
0.541828369182877,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => ' based in' in l_e(c,p,os)
0.541828369182877,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'States based in' in l_e(c,p,os)
0.541828369182877,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'based' in l_e(c,p,os)
