value,supA,supB,supAB,condBA,condAB,string
0.620173672946042,15,39,15,0.384615384615385,1,dbo:FictionalCharacter in c_e and 'Highlander' in l_e => exists s : (s, dbp:name, e) in G
0.602414496676874,62,40,30,0.75,0.483870967741935,dbo:FictionalCharacter in c_e and 'companion of' in l_e => exists s : (s, dbp:featuring, e) in G
0.593442426056208,92,40,36,0.9,0.391304347826087,dbo:FictionalCharacter in c_e and 'British science fiction television series' in l_e => exists s : (s, dbp:featuring, e) in G
0.590243252205558,93,40,36,0.9,0.387096774193548,dbo:FictionalCharacter in c_e and 'British science fiction television' in l_e => exists s : (s, dbp:featuring, e) in G
0.58925565098879,45,40,25,0.625,0.555555555555556,dbo:FictionalCharacter in c_e and 'a companion of the' in l_e => exists s : (s, dbp:featuring, e) in G
0.58925565098879,45,40,25,0.625,0.555555555555556,dbo:FictionalCharacter in c_e and 'a companion of' in l_e => exists s : (s, dbp:featuring, e) in G
0.586395471608374,57,40,28,0.7,0.491228070175439,dbo:FictionalCharacter in c_e and 'companion of the' in l_e => exists s : (s, dbp:featuring, e) in G
0.572077553547355,99,40,36,0.9,0.363636363636364,dbo:FictionalCharacter in c_e and 'British science fiction' in l_e => exists s : (s, dbp:featuring, e) in G
0.572077553547355,99,40,36,0.9,0.363636363636364,dbo:FictionalCharacter in c_e and 'British science' in l_e => exists s : (s, dbp:featuring, e) in G
0.569209978830308,100,40,36,0.9,0.36,dbo:FictionalCharacter in c_e and 'science fiction television series Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
0.569209978830308,100,40,36,0.9,0.36,dbo:FictionalCharacter in c_e and 'fiction television series Doctor Who' in l_e => exists s : (s, dbp:featuring, e) in G
0.569209978830308,100,40,36,0.9,0.36,dbo:FictionalCharacter in c_e and 'fiction television series Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
0.568037557443755,25,15,11,0.733333333333333,0.44,dbo:FictionalCharacter in c_e and 'Duck' in l_e => exists s : (s, dbp:appearances, e) in G
0.560183871732535,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'the long-running British science fiction' in l_e => exists s : (s, dbp:featuring, e) in G
0.560183871732535,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British science fiction television' in l_e => exists s : (s, dbp:featuring, e) in G
0.560183871732535,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British science fiction' in l_e => exists s : (s, dbp:featuring, e) in G
0.560183871732535,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'the long-running British science' in l_e => exists s : (s, dbp:featuring, e) in G
0.560183871732535,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British science' in l_e => exists s : (s, dbp:featuring, e) in G
0.560183871732535,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'the long-running British' in l_e => exists s : (s, dbp:featuring, e) in G
0.560183871732535,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British' in l_e => exists s : (s, dbp:featuring, e) in G
0.555786204475017,59,40,27,0.675,0.457627118644068,dbo:FictionalCharacter in c_e and 'a companion' in l_e => exists s : (s, dbp:featuring, e) in G
0.554700196225229,130,40,40,1,0.307692307692308,dbo:FictionalCharacter in c_e and 'Doctor Who' in l_e => exists s : (s, dbp:featuring, e) in G
0.550276056464169,107,40,36,0.9,0.336448598130841,dbo:FictionalCharacter in c_e and 'television series Doctor Who' in l_e => exists s : (s, dbp:featuring, e) in G
