value,supA,supB,supAB,condBA,condAB,string
0.687769080234834,73,140,66,0.471428571428571,0.904109589041096,dbo:VideoGame in c_e and 'survival' in l_e(c,p,so) => (e, dbo:genre, dbr:Survival_horror) in G
0.685341591591592,74,144,67,0.465277777777778,0.905405405405405,dbo:VideoGame in c_e and 'survival' in l_e(c,p,so) => (e, dbp:genre, dbr:Survival_horror) in G
0.611570247933884,27,121,27,0.223140495867769,1,dbo:VideoGame in c_e and '2600' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Atari_2600) in G
0.592592592592593,27,117,26,0.222222222222222,0.962962962962963,dbo:VideoGame in c_e and '2600' in l_e(c,p,os) => (e, dbp:platforms, dbr:Atari_2600) in G
0.584873949579832,34,140,32,0.228571428571429,0.941176470588235,dbo:VideoGame in c_e and 'a survival' in l_e(c,p,so) => (e, dbo:genre, dbr:Survival_horror) in G
0.584873949579832,34,140,32,0.228571428571429,0.941176470588235,dbo:VideoGame in c_e and 'is a survival' in l_e(c,p,so) => (e, dbo:genre, dbr:Survival_horror) in G
0.581699346405229,34,144,32,0.222222222222222,0.941176470588235,dbo:VideoGame in c_e and 'is a survival' in l_e(c,p,so) => (e, dbp:genre, dbr:Survival_horror) in G
0.581699346405229,34,144,32,0.222222222222222,0.941176470588235,dbo:VideoGame in c_e and 'a survival' in l_e(c,p,so) => (e, dbp:genre, dbr:Survival_horror) in G
0.572457378012934,42,243,41,0.168724279835391,0.976190476190476,dbo:VideoGame in c_e and 'Computer Entertainment' in l_e(c,p,os) => (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G
0.5713133640553,31,140,29,0.207142857142857,0.935483870967742,dbo:VideoGame in c_e and ' is a survival ' in l_e(c,p,so) => (e, dbo:genre, dbr:Survival_horror) in G
0.571030640668524,102,718,102,0.142061281337047,1,dbo:VideoGame in c_e and 'Xbox 360' in l_e(c,p,os) => (e, dbp:platforms, dbr:Xbox_360) in G
