value,supA,supB,supAB,condBA,condAB,string
1,33,33,33,1,1,dbo:Automobile in c_e and 'by Wrightbus' in l_e => (e, dbo:manufacturer, dbr:Wrightbus) in G
1,33,33,33,1,1,dbo:Automobile in c_e and 'Wrightbus' in l_e => (e, dbo:manufacturer, dbr:Wrightbus) in G
1,16,16,16,1,1,dbo:Automobile in c_e and 'Solaris Bus &' in l_e => (e, dbo:manufacturer, dbr:Solaris_Bus_&_Coach) in G
1,16,16,16,1,1,dbo:Automobile in c_e and 'Solaris Bus' in l_e => (e, dbo:manufacturer, dbr:Solaris_Bus_&_Coach) in G
1,16,16,16,1,1,dbo:Automobile in c_e and 'Solaris Bus & Coach' in l_e => (e, dbo:manufacturer, dbr:Solaris_Bus_&_Coach) in G
1,16,16,16,1,1,dbo:Automobile in c_e and 'Solaris' in l_e => (e, dbo:manufacturer, dbr:Solaris_Bus_&_Coach) in G
1,16,16,16,1,1,dbo:Automobile in c_e and 'Ruf Automobile' in l_e => (e, dbo:manufacturer, dbr:Ruf_Automobile) in G
1,16,16,16,1,1,dbo:Automobile in c_e and 'manufacturer Alpina' in l_e => (e, dbo:manufacturer, dbr:Alpina) in G
1,16,16,16,1,1,dbo:Automobile in c_e and 'The Alpina' in l_e => (e, dbo:manufacturer, dbr:Alpina) in G
1,16,16,16,1,1,dbo:Automobile in c_e and 'Alpina' in l_e => (e, dbo:manufacturer, dbr:Alpina) in G
1,16,16,16,1,1,dbo:Automobile in c_e and 'Solaris Bus' in l_e => (e, dbp:assembly, dbr:Bolechowo,_Greater_Poland_Voivodeship) in G
1,16,16,16,1,1,dbo:Automobile in c_e and 'Solaris Bus & Coach' in l_e => (e, dbp:assembly, dbr:Bolechowo,_Greater_Poland_Voivodeship) in G
1,16,16,16,1,1,dbo:Automobile in c_e and 'Solaris' in l_e => (e, dbp:assembly, dbr:Bolechowo,_Greater_Poland_Voivodeship) in G
1,16,16,16,1,1,dbo:Automobile in c_e and 'Solaris Bus &' in l_e => (e, dbp:assembly, dbr:Bolechowo,_Greater_Poland_Voivodeship) in G
1,16,16,16,1,1,dbo:Automobile in c_e and 'Alpina' in l_e => (e, dbp:manufacturer, dbr:Alpina) in G
1,16,16,16,1,1,dbo:Automobile in c_e and 'The Alpina' in l_e => (e, dbp:manufacturer, dbr:Alpina) in G
1,16,16,16,1,1,dbo:Automobile in c_e and 'manufacturer Alpina' in l_e => (e, dbp:manufacturer, dbr:Alpina) in G
1,16,16,16,1,1,dbo:Automobile in c_e and 'Ruf Automobile' in l_e => (e, dbp:manufacturer, dbr:Ruf_Automobile) in G
1,16,16,16,1,1,dbo:Automobile in c_e and 'Solaris Bus &' in l_e => (e, dbp:manufacturer, dbr:Solaris_Bus_&_Coach) in G
1,16,16,16,1,1,dbo:Automobile in c_e and 'Solaris Bus & Coach' in l_e => (e, dbp:manufacturer, dbr:Solaris_Bus_&_Coach) in G
1,16,16,16,1,1,dbo:Automobile in c_e and 'Solaris Bus' in l_e => (e, dbp:manufacturer, dbr:Solaris_Bus_&_Coach) in G
1,16,16,16,1,1,dbo:Automobile in c_e and 'Solaris' in l_e => (e, dbp:manufacturer, dbr:Solaris_Bus_&_Coach) in G
1,33,33,33,1,1,dbo:Automobile in c_e and 'by Wrightbus' in l_e => (e, dbp:manufacturer, dbr:Wrightbus) in G
1,33,33,33,1,1,dbo:Automobile in c_e and 'Wrightbus' in l_e => (e, dbp:manufacturer, dbr:Wrightbus) in G
1,15,15,15,1,1,dbo:Automobile in c_e and 'The Alvis' in l_e => (e, dbp:manufacturer, dbr:Alvis_Car_and_Engineering_Company) in G
1,32,32,32,1,1,dbo:Automobile in c_e and 'The Wright' in l_e => (e, dbo:assembly, dbr:Ballymena) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:Automobile in c_e and 'Changan Automobile' in l_e => (e, dbo:manufacturer, dbr:Changan_Automobile) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:Automobile in c_e and 'Changan Automobile' in l_e => (e, dbp:manufacturer, dbr:Changan_Automobile) in G
0.984848484848485,32,33,32,0.96969696969697,1,dbo:Automobile in c_e and 'The Wright' in l_e => (e, dbo:manufacturer, dbr:Wrightbus) in G
0.984848484848485,32,33,32,0.96969696969697,1,dbo:Automobile in c_e and 'The Wright' in l_e => (e, dbp:manufacturer, dbr:Wrightbus) in G
0.984848484848485,33,32,32,1,0.96969696969697,dbo:Automobile in c_e and 'Wrightbus' in l_e => (e, dbo:assembly, dbr:Ballymena) in G
0.984848484848485,33,32,32,1,0.96969696969697,dbo:Automobile in c_e and 'by Wrightbus' in l_e => (e, dbo:assembly, dbr:Ballymena) in G
0.984375,32,31,31,1,0.96875,dbo:Automobile in c_e and 'The Wright' in l_e => (e, dbp:assembly, "Ballymena, Northern Ireland"@en) in G
0.982758620689655,28,29,28,0.96551724137931,1,dbo:Automobile in c_e and 'Proton' in l_e => (e, dbp:manufacturer, dbr:PROTON_Holdings) in G
0.979166666666667,23,24,23,0.958333333333333,1,dbo:Automobile in c_e and 'The BYD' in l_e => (e, dbo:manufacturer, dbr:BYD_Auto) in G
0.979166666666667,24,23,23,1,0.958333333333333,dbo:Automobile in c_e and 'by Chrysler Australia' in l_e => (e, dbo:manufacturer, dbr:Chrysler_Australia) in G
0.979166666666667,24,23,23,1,0.958333333333333,dbo:Automobile in c_e and 'Chrysler Australia' in l_e => (e, dbo:manufacturer, dbr:Chrysler_Australia) in G
0.979166666666667,24,23,23,1,0.958333333333333,dbo:Automobile in c_e and 'by Chrysler Australia' in l_e => (e, dbp:manufacturer, dbr:Chrysler_Australia) in G
0.979166666666667,24,23,23,1,0.958333333333333,dbo:Automobile in c_e and 'Chrysler Australia' in l_e => (e, dbp:manufacturer, dbr:Chrysler_Australia) in G
0.979166666666667,23,24,23,0.958333333333333,1,dbo:Automobile in c_e and 'The BYD' in l_e => (e, dbp:manufacturer, dbr:BYD_Auto) in G
0.975609756097561,41,39,39,1,0.951219512195122,dbo:Automobile in c_e and 'The SEAT' in l_e => (e, dbp:manufacturer, dbr:SEAT) in G
0.975,19,20,19,0.95,1,dbo:Automobile in c_e and 'GAC Group' in l_e => (e, dbo:manufacturer, dbr:GAC_Group) in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Automobile in c_e and 'Finnish' in l_e => (e, dbo:manufacturer, dbr:Sisu_Auto) in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Automobile in c_e and 'Finnish' in l_e => (e, dbp:manufacturer, dbr:Sisu_Auto) in G
0.970965309200603,52,51,50,0.980392156862745,0.961538461538462,dbo:Automobile in c_e and 'Tatra' in l_e => (e, dbp:manufacturer, dbr:Tatra_(company)) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Automobile in c_e and 'Sisu' in l_e => (e, dbo:manufacturer, dbr:Sisu_Auto) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Automobile in c_e and 'The Holden Commodore' in l_e => (e, dbp:name, "Holden Commodore"@en) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Automobile in c_e and 'Sisu' in l_e => (e, dbp:manufacturer, dbr:Sisu_Auto) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Automobile in c_e and 'Solaris Bus &' in l_e => (e, dbo:assembly, dbr:Bolechowo,_Greater_Poland_Voivodeship) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Automobile in c_e and 'Solaris' in l_e => (e, dbo:assembly, dbr:Bolechowo,_Greater_Poland_Voivodeship) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Automobile in c_e and 'Solaris Bus & Coach' in l_e => (e, dbo:assembly, dbr:Bolechowo,_Greater_Poland_Voivodeship) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Automobile in c_e and 'Solaris Bus' in l_e => (e, dbo:assembly, dbr:Bolechowo,_Greater_Poland_Voivodeship) in G
0.96969696969697,33,31,31,1,0.939393939393939,dbo:Automobile in c_e and 'Wrightbus' in l_e => (e, dbp:assembly, "Ballymena, Northern Ireland"@en) in G
0.96969696969697,33,31,31,1,0.939393939393939,dbo:Automobile in c_e and 'by Wrightbus' in l_e => (e, dbp:assembly, "Ballymena, Northern Ireland"@en) in G
0.96969696969697,33,33,32,0.96969696969697,0.96969696969697,dbo:Automobile in c_e and 'Great Wall' in l_e => (e, dbp:manufacturer, dbr:Great_Wall_Motors) in G
0.96969696969697,33,33,32,0.96969696969697,0.96969696969697,dbo:Automobile in c_e and 'Wall' in l_e => (e, dbp:manufacturer, dbr:Great_Wall_Motors) in G
0.96875,15,16,15,0.9375,1,dbo:Automobile in c_e and 'the Solaris' in l_e => (e, dbo:manufacturer, dbr:Solaris_Bus_&_Coach) in G
0.96875,15,16,15,0.9375,1,dbo:Automobile in c_e and 'The Ruf' in l_e => (e, dbo:manufacturer, dbr:Ruf_Automobile) in G
0.96875,15,16,15,0.9375,1,dbo:Automobile in c_e and 'The Bedford' in l_e => (e, dbo:manufacturer, dbr:Bedford_Vehicles) in G
0.96875,15,16,15,0.9375,1,dbo:Automobile in c_e and 'the Solaris' in l_e => (e, dbp:assembly, dbr:Bolechowo,_Greater_Poland_Voivodeship) in G
0.96875,15,16,15,0.9375,1,dbo:Automobile in c_e and 'The Ruf' in l_e => (e, dbp:manufacturer, dbr:Ruf_Automobile) in G
0.96875,15,16,15,0.9375,1,dbo:Automobile in c_e and 'the Solaris' in l_e => (e, dbp:manufacturer, dbr:Solaris_Bus_&_Coach) in G
0.96875,16,15,15,1,0.9375,dbo:Automobile in c_e and 'Alvis' in l_e => (e, dbp:manufacturer, dbr:Alvis_Car_and_Engineering_Company) in G
0.961201079622132,39,38,37,0.973684210526316,0.948717948717949,dbo:Automobile in c_e and 'by Ford Australia' in l_e => (e, dbo:manufacturer, dbr:Ford_Australia) in G
0.961201079622132,39,38,37,0.973684210526316,0.948717948717949,dbo:Automobile in c_e and 'by Ford Australia' in l_e => (e, dbp:manufacturer, dbr:Ford_Australia) in G
0.960526315789474,35,38,35,0.921052631578947,1,dbo:Automobile in c_e and 'bus manufacturer Karosa' in l_e => (e, dbo:manufacturer, dbr:Karosa) in G
0.960526315789474,35,38,35,0.921052631578947,1,dbo:Automobile in c_e and 'manufacturer Karosa' in l_e => (e, dbo:manufacturer, dbr:Karosa) in G
0.960526315789474,35,38,35,0.921052631578947,1,dbo:Automobile in c_e and 'by bus manufacturer Karosa' in l_e => (e, dbo:manufacturer, dbr:Karosa) in G
0.960526315789474,35,38,35,0.921052631578947,1,dbo:Automobile in c_e and 'manufacturer Karosa' in l_e => (e, dbp:manufacturer, dbr:Karosa) in G
0.960526315789474,35,38,35,0.921052631578947,1,dbo:Automobile in c_e and 'by bus manufacturer Karosa' in l_e => (e, dbp:manufacturer, dbr:Karosa) in G
0.960526315789474,35,38,35,0.921052631578947,1,dbo:Automobile in c_e and 'bus manufacturer Karosa' in l_e => (e, dbp:manufacturer, dbr:Karosa) in G
0.957142857142857,35,32,32,1,0.914285714285714,dbo:Automobile in c_e and 'Wright' in l_e => (e, dbo:assembly, dbr:Ballymena) in G
0.956521739130435,21,23,21,0.91304347826087,1,dbo:Automobile in c_e and 'The Geely' in l_e => (e, dbp:manufacturer, dbr:Geely) in G
0.956208855040661,122,127,119,0.937007874015748,0.975409836065574,dbo:Automobile in c_e and 'The Peugeot' in l_e => (e, dbo:manufacturer, dbr:Peugeot) in G
0.954545454545455,20,22,20,0.909090909090909,1,dbo:Automobile in c_e and 'The TVR' in l_e => (e, dbo:manufacturer, dbr:TVR) in G
0.954545454545455,20,22,20,0.909090909090909,1,dbo:Automobile in c_e and 'The TVR' in l_e => (e, dbp:manufacturer, dbr:TVR) in G
0.952380952380952,21,19,19,1,0.904761904761905,dbo:Automobile in c_e and 'The AEC' in l_e => (e, dbp:manufacturer, dbr:Associated_Equipment_Company) in G
0.951219512195122,41,41,39,0.951219512195122,0.951219512195122,dbo:Automobile in c_e and 'The SEAT' in l_e => (e, dbo:manufacturer, dbr:SEAT) in G
0.95,18,20,18,0.9,1,dbo:Automobile in c_e and 'GAC Group under' in l_e => (e, dbo:manufacturer, dbr:GAC_Group) in G
