value,supA,supB,supAB,condBA,condAB,string
0.88,125,15,15,1,0.12,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'playing' in l_e
0.872,125,16,16,1,0.128,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'singer' in l_e
0.872,125,16,16,1,0.128,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'joined' in l_e
0.872,125,16,16,1,0.128,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'including' in l_e
0.872,125,16,16,1,0.128,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'worked' in l_e
0.864,125,17,17,1,0.136,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'albums' in l_e
0.864,125,17,17,1,0.136,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'John' in l_e
0.856,125,18,18,1,0.144,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'first' in l_e
0.856,125,18,18,1,0.144,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'best' in l_e
0.856,125,18,18,1,0.144,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'best known' in l_e
0.856,125,18,18,1,0.144,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'a member of' in l_e
0.848,125,19,19,1,0.152,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'music' in l_e
0.848,125,19,19,1,0.152,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'is a British guitarist' in l_e
0.848,125,19,19,1,0.152,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'a member' in l_e
0.832,125,21,21,1,0.168,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'songwriter' in l_e
0.832,125,21,21,1,0.168,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'England' in l_e
0.824,125,22,22,1,0.176,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'a British guitarist' in l_e
0.816,125,23,23,1,0.184,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'British guitarist' in l_e
0.811320754716981,16,102,12,0.117647058823529,0.75,dbo:Guitarist in c_e and (e, dbp:genre, dbr:Rock_music) in G => 'guitarist' in l_e
0.811320754716981,16,102,12,0.117647058823529,0.75,dbo:Guitarist in c_e and (e, dbp:occupation, "Musician"@en) in G => 'guitarist' in l_e
0.808,125,24,24,1,0.192,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'lead' in l_e
0.808,125,24,24,1,0.192,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'known as' in l_e
0.794392523364486,17,102,12,0.117647058823529,0.705882352941177,dbo:Guitarist in c_e and (e, dbo:genre, dbr:Rock_music) in G => 'guitarist' in l_e
0.776,125,28,28,1,0.224,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'guitarist and' in l_e
0.776,125,28,28,1,0.224,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'member of' in l_e
0.768,125,29,29,1,0.232,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'is a British' in l_e
0.764044943820225,16,84,11,0.130952380952381,0.6875,dbo:Guitarist in c_e and (e, dbp:genre, dbr:Rock_music) in G => 'born' in l_e
0.76,125,30,30,1,0.24,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'album' in l_e
0.752808988764045,17,84,12,0.142857142857143,0.705882352941177,dbo:Guitarist in c_e and (e, dbo:genre, dbr:Rock_music) in G => 'born' in l_e
0.752,125,31,31,1,0.248,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'guitar' in l_e
0.744,125,32,32,1,0.256,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'member' in l_e
0.744,125,32,32,1,0.256,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'a British' in l_e
0.736,125,33,33,1,0.264,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'is an English' in l_e
0.728,125,34,34,1,0.272,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'musician' in l_e
0.72,125,35,35,1,0.28,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'played' in l_e
0.72,125,35,35,1,0.28,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'the band' in l_e
0.712962962962963,25,102,19,0.186274509803922,0.76,dbo:Guitarist in c_e and (e, dbp:background, "solo_singer"@en) in G => 'guitarist' in l_e
0.712,125,36,36,1,0.288,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'rock' in l_e
0.704,125,37,37,1,0.296,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'also' in l_e
0.697247706422018,26,102,19,0.186274509803922,0.730769230769231,dbo:Guitarist in c_e and (e, dbo:background, "solo_singer") in G => 'guitarist' in l_e
0.696,125,38,38,1,0.304,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'known' in l_e
0.675925925925926,29,102,23,0.225490196078431,0.793103448275862,dbo:Guitarist in c_e and (e, dbp:instrument, dbr:Guitar) in G => 'guitarist' in l_e
0.672,125,41,41,1,0.328,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'an English' in l_e
0.664,125,42,42,1,0.336,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'British' in l_e
0.651376146788991,31,102,24,0.235294117647059,0.774193548387097,dbo:Guitarist in c_e and (e, dbo:instrument, dbr:Guitar) in G => 'guitarist' in l_e
0.641304347826087,25,84,17,0.202380952380952,0.68,dbo:Guitarist in c_e and (e, dbp:background, "solo_singer"@en) in G => 'born' in l_e
0.632,125,46,46,1,0.368,dbo:Guitarist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'English' in l_e
0.630434782608696,26,84,18,0.214285714285714,0.692307692307692,dbo:Guitarist in c_e and (e, dbo:background, "solo_singer") in G => 'born' in l_e
0.615384615384615,25,81,15,0.185185185185185,0.6,dbo:Guitarist in c_e and (e, dbp:background, "solo_singer"@en) in G => 'band' in l_e
0.604395604395604,29,84,22,0.261904761904762,0.758620689655172,dbo:Guitarist in c_e and (e, dbp:instrument, dbr:Guitar) in G => 'born' in l_e
0.597826086956522,26,81,15,0.185185185185185,0.576923076923077,dbo:Guitarist in c_e and (e, dbo:background, "solo_singer") in G => 'band' in l_e
0.586206896551724,52,18,12,0.666666666666667,0.230769230769231,dbo:Guitarist in c_e and (e, dbp:background, "non_vocal_instrumentalist"@en) in G => 'best known' in l_e
0.586206896551724,52,18,12,0.666666666666667,0.230769230769231,dbo:Guitarist in c_e and (e, dbp:background, "non_vocal_instrumentalist"@en) in G => 'best' in l_e
0.586206896551724,52,18,12,0.666666666666667,0.230769230769231,dbo:Guitarist in c_e and (e, dbo:background, "non_vocal_instrumentalist") in G => 'best known' in l_e
0.586206896551724,52,18,12,0.666666666666667,0.230769230769231,dbo:Guitarist in c_e and (e, dbo:background, "non_vocal_instrumentalist") in G => 'best' in l_e
0.577777777777778,29,81,20,0.246913580246914,0.689655172413793,dbo:Guitarist in c_e and (e, dbp:instrument, dbr:Guitar) in G => 'band' in l_e
0.576086956521739,31,84,23,0.273809523809524,0.741935483870968,dbo:Guitarist in c_e and (e, dbo:instrument, dbr:Guitar) in G => 'born' in l_e
0.559322033898305,52,19,12,0.631578947368421,0.230769230769231,dbo:Guitarist in c_e and (e, dbp:background, "non_vocal_instrumentalist"@en) in G => 'is a British guitarist' in l_e
0.559322033898305,52,19,12,0.631578947368421,0.230769230769231,dbo:Guitarist in c_e and (e, dbo:background, "non_vocal_instrumentalist") in G => 'is a British guitarist' in l_e
0.549450549450549,31,81,21,0.259259259259259,0.67741935483871,dbo:Guitarist in c_e and (e, dbo:instrument, dbr:Guitar) in G => 'band' in l_e
0.491803278688525,52,22,13,0.590909090909091,0.25,dbo:Guitarist in c_e and (e, dbp:background, "non_vocal_instrumentalist"@en) in G => 'a British guitarist' in l_e
0.491803278688525,52,22,13,0.590909090909091,0.25,dbo:Guitarist in c_e and (e, dbo:background, "non_vocal_instrumentalist") in G => 'a British guitarist' in l_e
