value,supA,supB,supAB,condBA,condAB,string
0.977611940298508,794,804,786,0.977611940298508,0.98992443324937,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:type, o) in G
0.976543209876543,794,810,791,0.976543209876543,0.996221662468514,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, foaf:name, o) in G
0.976543209876543,794,810,791,0.976543209876543,0.996221662468514,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:name, o) in G
0.976426799007444,794,806,787,0.976426799007444,0.991183879093199,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:location, o) in G
0.97636815920398,794,804,785,0.97636815920398,0.988664987405542,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:status, o) in G
0.975186104218362,791,806,786,0.975186104218362,0.993678887484197,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:location, o) in G
0.973880597014925,791,804,783,0.973880597014925,0.989886219974716,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:status, o) in G
0.973880597014925,791,804,783,0.973880597014925,0.989886219974716,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:type, o) in G
0.97283950617284,791,810,788,0.97283950617284,0.996207332490518,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, foaf:name, o) in G
0.97283950617284,791,810,788,0.97283950617284,0.996207332490518,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:name, o) in G
0.969773299748111,794,789,770,0.975918884664132,0.969773299748111,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.969658659924147,791,789,767,0.97211660329531,0.969658659924147,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.962779156327543,781,806,776,0.962779156327543,0.99359795134443,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:location, o) in G
0.962686567164179,781,804,774,0.962686567164179,0.991037131882202,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:status, o) in G
0.962686567164179,781,804,774,0.962686567164179,0.991037131882202,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:type, o) in G
0.960493827160494,781,810,778,0.960493827160494,0.996158770806658,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, foaf:name, o) in G
0.960493827160494,781,810,778,0.960493827160494,0.996158770806658,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:name, o) in G
0.959442332065906,781,789,757,0.959442332065906,0.969270166453265,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.953400503778338,794,775,757,0.976774193548387,0.953400503778338,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:rcdbNumber, o) in G
0.952624839948784,781,775,744,0.96,0.952624839948784,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:rcdbNumber, o) in G
0.951959544879899,791,775,753,0.971612903225806,0.951959544879899,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:rcdbNumber, o) in G
0.917825537294564,791,744,726,0.975806451612903,0.917825537294564,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbo:location, o) in G
0.916773367477593,781,744,716,0.962365591397849,0.916773367477593,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbo:location, o) in G
0.915617128463476,794,744,727,0.977150537634409,0.915617128463476,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbo:location, o) in G
0.886043533930858,781,717,692,0.96513249651325,0.886043533930858,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:inversions, o) in G
