value,supA,supB,supAB,condBA,condAB,string
0.243764705882353,518,1607,518,0.322339763534536,1,dbo:TradeUnion in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.232202580028667,486,1607,486,0.302426882389546,1,dbo:TradeUnion in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.229995208433158,480,1607,480,0.29869321717486,1,dbo:TradeUnion in c_e and 'trade union' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.211812627291242,520,1935,520,0.268733850129199,1,dbo:TradeUnion in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.201403219149814,488,1935,488,0.252196382428941,1,dbo:TradeUnion in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.199420769549028,482,1935,482,0.249095607235142,1,dbo:TradeUnion in c_e and 'trade union' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.167788710512688,324,1607,324,0.20161792159303,1,dbo:TradeUnion in c_e and 'a trade' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.167357512953368,323,1607,323,0.20099564405725,1,dbo:TradeUnion in c_e and 'a trade union' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.143426294820717,324,1935,324,0.167441860465116,1,dbo:TradeUnion in c_e and 'a trade' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.143046944198406,323,1935,323,0.166925064599483,1,dbo:TradeUnion in c_e and 'a trade union' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.13926084627745,260,1607,260,0.161792159303049,1,dbo:TradeUnion in c_e and 'union in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.12805208898535,236,1607,236,0.146857498444306,1,dbo:TradeUnion in c_e and 'trade union in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.126766595289079,296,2039,296,0.145169200588524,1,dbo:TradeUnion in c_e and 'union' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.123764503652772,288,2039,288,0.141245708680726,1,dbo:TradeUnion in c_e and 'trade' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.12329514457174,226,1607,226,0.140634723086497,1,dbo:TradeUnion in c_e and 'is a trade' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.123010752688172,286,2039,286,0.140264835703776,1,dbo:TradeUnion in c_e and 'trade union' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.122816593886463,225,1607,225,0.140012445550716,1,dbo:TradeUnion in c_e and 'is a trade union' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.118049225159526,259,1935,259,0.133850129198966,1,dbo:TradeUnion in c_e and 'union in' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.113134657836645,205,1607,205,0.127566894835096,1,dbo:TradeUnion in c_e and 'a trade union in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.109326193663543,245,1996,245,0.122745490981964,1,dbo:TradeUnion in c_e and 'union' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.108294930875576,235,1935,235,0.121447028423773,1,dbo:TradeUnion in c_e and 'trade union in' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.106935123042506,239,1996,239,0.119739478957916,1,dbo:TradeUnion in c_e and 'trade' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.106535362578335,238,1996,238,0.119238476953908,1,dbo:TradeUnion in c_e and 'trade union' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.104581212401666,226,1935,226,0.116795865633075,1,dbo:TradeUnion in c_e and 'is a trade' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.104166666666667,225,1935,225,0.116279069767442,1,dbo:TradeUnion in c_e and 'is a trade union' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.09529627367135,156,1481,156,0.105334233625928,1,dbo:TradeUnion in c_e and 'union' in l_e(c,p,os) => exists o : (e, dbp:fullName, o) in G
0.0949485500467727,203,1935,203,0.104909560723514,1,dbo:TradeUnion in c_e and 'a trade union in' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.0938271604938272,38,367,38,0.103542234332425,1,dbo:TradeUnion in c_e and 'founded' in l_e(c,p,so) => exists o : (e, dbo:formationDate, o) in G
0.0925245098039216,151,1481,151,0.101958136394328,1,dbo:TradeUnion in c_e and 'trade' in l_e(c,p,os) => exists o : (e, dbp:fullName, o) in G
0.0920889987639061,149,1469,149,0.10142954390742,1,dbo:TradeUnion in c_e and 'affiliated' in l_e(c,p,so) => exists o : (e, dbo:affiliation, o) in G
0.0914110429447853,149,1481,149,0.100607697501688,1,dbo:TradeUnion in c_e and 'trade union' in l_e(c,p,os) => exists o : (e, dbp:fullName, o) in G
