value,supA,supB,supAB,condBA,condAB,string
0.504166666666667,16,105,14,0.133333333333333,0.875,dbo:Engineer in c_e and 'English railway engineer' in l_e => exists s : (s, dbo:designer, e) in G
0.504166666666667,16,105,14,0.133333333333333,0.875,dbo:Engineer in c_e and 'an English railway engineer' in l_e => exists s : (s, dbo:designer, e) in G
0.504166666666667,16,105,14,0.133333333333333,0.875,dbo:Engineer in c_e and 'was an English railway engineer' in l_e => exists s : (s, dbo:designer, e) in G
0.503846153846154,26,105,21,0.2,0.807692307692308,dbo:Engineer in c_e and 'Locomotive' in l_e => exists s : (s, dbo:designer, e) in G
0.50351966873706,23,105,19,0.180952380952381,0.826086956521739,dbo:Engineer in c_e and 'Superintendent' in l_e => exists s : (s, dbo:designer, e) in G
0.497243107769424,19,105,16,0.152380952380952,0.842105263157895,dbo:Engineer in c_e and 'Locomotive Superintendent' in l_e => exists s : (s, dbo:designer, e) in G
0.497243107769424,19,105,16,0.152380952380952,0.842105263157895,dbo:Engineer in c_e and 'Superintendent of' in l_e => exists s : (s, dbo:designer, e) in G
0.495238095238095,25,105,20,0.19047619047619,0.8,dbo:Engineer in c_e and 'Western Railway' in l_e => exists s : (s, dbo:designer, e) in G
0.495238095238095,15,105,13,0.123809523809524,0.866666666666667,dbo:Engineer in c_e and 'Locomotive Superintendent of' in l_e => exists s : (s, dbo:designer, e) in G
0.48687898089172,25,157,21,0.133757961783439,0.84,dbo:Engineer in c_e and 'Western Railway' in l_e => exists s : (s, dbp:designer, e) in G
0.47843137254902,17,105,14,0.133333333333333,0.823529411764706,dbo:Engineer in c_e and 'locomotive engineer' in l_e => exists s : (s, dbo:designer, e) in G
0.47843137254902,17,105,14,0.133333333333333,0.823529411764706,dbo:Engineer in c_e and 'Superintendent of the' in l_e => exists s : (s, dbo:designer, e) in G
0.471553393527916,546,157,115,0.732484076433121,0.210622710622711,dbo:Engineer in c_e and 'engineer' in l_e => exists s : (s, dbp:designer, e) in G
0.466165413533835,19,105,15,0.142857142857143,0.789473684210526,dbo:Engineer in c_e and 'English railway' in l_e => exists s : (s, dbo:designer, e) in G
0.466165413533835,19,105,15,0.142857142857143,0.789473684210526,dbo:Engineer in c_e and 'an English railway' in l_e => exists s : (s, dbo:designer, e) in G
0.466165413533835,19,105,15,0.142857142857143,0.789473684210526,dbo:Engineer in c_e and 'was an English railway' in l_e => exists s : (s, dbo:designer, e) in G
0.461059640995947,88,157,52,0.331210191082803,0.590909090909091,dbo:Engineer in c_e and 'Railway' in l_e => exists s : (s, dbp:designer, e) in G
0.45952380952381,88,105,44,0.419047619047619,0.5,dbo:Engineer in c_e and 'Railway' in l_e => exists s : (s, dbo:designer, e) in G
0.455219030287274,49,157,34,0.21656050955414,0.693877551020408,dbo:Engineer in c_e and 'aircraft' in l_e => exists s : (s, dbp:designer, e) in G
0.448629188590418,23,157,18,0.114649681528662,0.782608695652174,dbo:Engineer in c_e and 'Superintendent' in l_e => exists s : (s, dbp:designer, e) in G
0.448309652131308,26,157,20,0.127388535031847,0.769230769230769,dbo:Engineer in c_e and 'Locomotive' in l_e => exists s : (s, dbp:designer, e) in G
0.430075187969925,38,105,24,0.228571428571429,0.631578947368421,dbo:Engineer in c_e and 'locomotive' in l_e => exists s : (s, dbo:designer, e) in G
0.42014652014652,546,105,74,0.704761904761905,0.135531135531136,dbo:Engineer in c_e and 'engineer' in l_e => exists s : (s, dbo:designer, e) in G
0.417324840764331,25,157,18,0.114649681528662,0.72,dbo:Engineer in c_e and 'designs' in l_e => exists s : (s, dbp:designer, e) in G
0.408565202815957,38,157,25,0.159235668789809,0.657894736842105,dbo:Engineer in c_e and 'locomotive' in l_e => exists s : (s, dbp:designer, e) in G
0.407738095238095,32,105,20,0.19047619047619,0.625,dbo:Engineer in c_e and 'Western' in l_e => exists s : (s, dbo:designer, e) in G
0.404081632653061,49,105,27,0.257142857142857,0.551020408163265,dbo:Engineer in c_e and 'aircraft' in l_e => exists s : (s, dbo:designer, e) in G
0.396130952380952,16,105,11,0.104761904761905,0.6875,dbo:Engineer in c_e and 'locomotives' in l_e => exists s : (s, dbo:designer, e) in G
0.39500398089172,32,157,21,0.133757961783439,0.65625,dbo:Engineer in c_e and 'Western' in l_e => exists s : (s, dbp:designer, e) in G
0.39500398089172,32,157,21,0.133757961783439,0.65625,dbo:Engineer in c_e and 'the London' in l_e => exists s : (s, dbp:designer, e) in G
0.39047619047619,18,105,12,0.114285714285714,0.666666666666667,dbo:Engineer in c_e and 'aircraft designer' in l_e => exists s : (s, dbo:designer, e) in G
0.386904761904762,20,105,13,0.123809523809524,0.65,dbo:Engineer in c_e and 'London and' in l_e => exists s : (s, dbo:designer, e) in G
0.375910364145658,17,105,11,0.104761904761905,0.647058823529412,dbo:Engineer in c_e and 'of the Great' in l_e => exists s : (s, dbo:designer, e) in G
0.374181818181818,125,22,14,0.636363636363636,0.112,dbo:Engineer in c_e and 'English' in l_e => exists s : (s, dbp:after, e) in G
0.373791621911923,49,38,16,0.421052631578947,0.326530612244898,dbo:Engineer in c_e and 'aircraft' in l_e => exists s : (s, dbp:keyPeople, e) in G
0.354657066371273,69,157,34,0.21656050955414,0.492753623188406,dbo:Engineer in c_e and 'designer' in l_e => exists s : (s, dbp:designer, e) in G
0.354545454545455,110,22,13,0.590909090909091,0.118181818181818,dbo:Engineer in c_e and 'was an English' in l_e => exists s : (s, dbp:after, e) in G
0.352976669348351,113,22,13,0.590909090909091,0.115044247787611,dbo:Engineer in c_e and 'an English' in l_e => exists s : (s, dbp:after, e) in G
0.352164948453608,194,50,28,0.56,0.144329896907216,dbo:Engineer in c_e and 'civil' in l_e => exists s : (s, dbo:architect, e) in G
0.346666666666667,25,105,14,0.133333333333333,0.56,dbo:Engineer in c_e and 'designs' in l_e => exists s : (s, dbo:designer, e) in G
0.346577380952381,32,105,17,0.161904761904762,0.53125,dbo:Engineer in c_e and 'the London' in l_e => exists s : (s, dbo:designer, e) in G
0.346577380952381,32,105,17,0.161904761904762,0.53125,dbo:Engineer in c_e and 'North' in l_e => exists s : (s, dbo:designer, e) in G
0.340909090909091,88,22,12,0.545454545454545,0.136363636363636,dbo:Engineer in c_e and 'Railway' in l_e => exists s : (s, dbp:after, e) in G
0.338574840764331,32,157,18,0.114649681528662,0.5625,dbo:Engineer in c_e and 'Chief' in l_e => exists s : (s, dbp:designer, e) in G
0.334712643678161,174,50,26,0.52,0.149425287356322,dbo:Engineer in c_e and 'civil engineer' in l_e => exists s : (s, dbo:architect, e) in G
0.331818181818182,40,33,12,0.363636363636364,0.3,dbo:Engineer in c_e and 'architect' in l_e => exists s : (s, dbp:architect, e) in G
0.325095541401274,75,157,33,0.210191082802548,0.44,dbo:Engineer in c_e and 'railway' in l_e => exists s : (s, dbp:designer, e) in G
0.323265306122449,49,50,16,0.32,0.326530612244898,dbo:Engineer in c_e and 'aircraft' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.321428571428571,30,105,15,0.142857142857143,0.5,dbo:Engineer in c_e and 'the Great' in l_e => exists s : (s, dbo:designer, e) in G
0.319598669748041,113,157,42,0.267515923566879,0.371681415929204,dbo:Engineer in c_e and 'an English' in l_e => exists s : (s, dbp:designer, e) in G
0.317063492063492,36,105,17,0.161904761904762,0.472222222222222,dbo:Engineer in c_e and 'Great' in l_e => exists s : (s, dbo:designer, e) in G
0.31693688477128,110,157,41,0.261146496815287,0.372727272727273,dbo:Engineer in c_e and 'was an English' in l_e => exists s : (s, dbp:designer, e) in G
0.312215320910973,69,105,26,0.247619047619048,0.376811594202899,dbo:Engineer in c_e and 'designer' in l_e => exists s : (s, dbo:designer, e) in G
0.311904761904762,110,21,11,0.523809523809524,0.1,dbo:Engineer in c_e and 'was an English' in l_e => exists s : (s, dbp:before, e) in G
