value,supA,supB,supAB,condBA,condAB,string
0.785714285714286,55,56,44,0.785714285714286,0.8,dbo:Racecourse in c_e and 'England' in l_e => exists s : (s, dbp:prev, e) in G
0.785714285714286,55,56,44,0.785714285714286,0.8,dbo:Racecourse in c_e and 'England' in l_e => exists s : (s, dbp:next, e) in G
0.682539682539683,63,56,43,0.767857142857143,0.682539682539683,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => exists s : (s, dbp:prev, e) in G
0.666666666666667,63,56,42,0.75,0.666666666666667,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => exists s : (s, dbp:next, e) in G
0.584415584415584,77,56,45,0.803571428571429,0.584415584415584,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists s : (s, dbp:prev, e) in G
0.571428571428571,77,56,44,0.785714285714286,0.571428571428571,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists s : (s, dbp:next, e) in G
0.553571428571429,55,56,31,0.553571428571429,0.563636363636364,dbo:Racecourse in c_e and 'racing venue' in l_e => exists s : (s, dbp:next, e) in G
0.553571428571429,45,56,31,0.553571428571429,0.688888888888889,dbo:Racecourse in c_e and 'thoroughbred horse' in l_e => exists s : (s, dbp:next, e) in G
0.553571428571429,41,56,31,0.553571428571429,0.75609756097561,dbo:Racecourse in c_e and 'thoroughbred horse racing' in l_e => exists s : (s, dbp:next, e) in G
0.553571428571429,52,56,31,0.553571428571429,0.596153846153846,dbo:Racecourse in c_e and 'horse racing venue' in l_e => exists s : (s, dbp:next, e) in G
0.538011695906433,171,158,92,0.582278481012658,0.538011695906433,dbo:Racecourse in c_e and 'located' in l_e => exists s : (s, dbp:location, e) in G
0.535714285714286,41,56,30,0.535714285714286,0.731707317073171,dbo:Racecourse in c_e and 'thoroughbred horse racing' in l_e => exists s : (s, dbp:prev, e) in G
0.535714285714286,45,56,30,0.535714285714286,0.666666666666667,dbo:Racecourse in c_e and 'thoroughbred horse' in l_e => exists s : (s, dbp:prev, e) in G
0.52046783625731,171,152,89,0.585526315789474,0.52046783625731,dbo:Racecourse in c_e and 'located' in l_e => exists s : (s, dbo:location, e) in G
0.517857142857143,52,56,29,0.517857142857143,0.557692307692308,dbo:Racecourse in c_e and 'horse racing venue' in l_e => exists s : (s, dbp:prev, e) in G
0.517857142857143,55,56,29,0.517857142857143,0.527272727272727,dbo:Racecourse in c_e and 'racing venue' in l_e => exists s : (s, dbp:prev, e) in G
0.5,33,56,28,0.5,0.848484848484849,dbo:Racecourse in c_e and 'a thoroughbred horse racing' in l_e => exists s : (s, dbp:next, e) in G
0.5,44,56,28,0.5,0.636363636363636,dbo:Racecourse in c_e and 'a thoroughbred' in l_e => exists s : (s, dbp:next, e) in G
0.5,35,56,28,0.5,0.8,dbo:Racecourse in c_e and 'a thoroughbred horse' in l_e => exists s : (s, dbp:next, e) in G
0.49438202247191,178,158,88,0.556962025316456,0.49438202247191,dbo:Racecourse in c_e and 'horse racing' in l_e => exists s : (s, dbp:location, e) in G
0.493670886075949,133,158,78,0.493670886075949,0.586466165413534,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists s : (s, dbp:location, e) in G
0.493421052631579,133,152,75,0.493421052631579,0.56390977443609,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists s : (s, dbo:location, e) in G
0.48876404494382,178,152,87,0.572368421052632,0.48876404494382,dbo:Racecourse in c_e and 'horse racing' in l_e => exists s : (s, dbo:location, e) in G
0.482142857142857,35,56,27,0.482142857142857,0.771428571428571,dbo:Racecourse in c_e and 'a thoroughbred horse' in l_e => exists s : (s, dbp:prev, e) in G
