value,supA,supB,supAB,condBA,condAB,string
0.986842105263158,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'element with the symbol' in l_e
0.986842105263158,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'chemical element with the' in l_e
0.986842105263158,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'element with' in l_e
0.986842105263158,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'chemical element with the symbol' in l_e
0.986842105263158,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'and atomic number' in l_e
0.986842105263158,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'element with the' in l_e
0.986842105263158,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'chemical element with' in l_e
0.973684210526316,38,38,37,0.973684210526316,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'and atomic' in l_e
0.973684210526316,38,38,37,0.973684210526316,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'atomic number' in l_e
0.973684210526316,38,38,37,0.973684210526316,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'with the symbol' in l_e
0.960526315789474,38,35,35,1,0.921052631578947,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'is a chemical element' in l_e
0.960526315789474,38,35,35,1,0.921052631578947,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'a chemical element with' in l_e
0.960526315789474,38,35,35,1,0.921052631578947,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'is a chemical element with' in l_e
0.960526315789474,38,35,35,1,0.921052631578947,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'a chemical element with the' in l_e
0.960526315789474,38,35,35,1,0.921052631578947,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'a chemical element' in l_e
0.949342105263158,38,40,37,0.925,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'chemical element' in l_e
0.949342105263158,38,40,37,0.925,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'the symbol' in l_e
0.842611336032389,38,52,37,0.711538461538462,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'atomic' in l_e
0.775904605263158,38,64,37,0.578125,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'element' in l_e
0.767145135566188,38,66,37,0.560606060606061,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'symbol' in l_e
0.702702702702703,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and (e, dbp:commons, "y"@en) in G => 'chemical element with the' in l_e
0.702702702702703,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and (e, dbp:commons, "y"@en) in G => 'element with the symbol' in l_e
0.702702702702703,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and (e, dbp:commons, "y"@en) in G => 'element with' in l_e
0.702702702702703,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and (e, dbp:commons, "y"@en) in G => 'chemical element with' in l_e
0.702702702702703,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and (e, dbp:commons, "y"@en) in G => 'and atomic number' in l_e
0.702702702702703,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and (e, dbp:commons, "y"@en) in G => 'element with the' in l_e
0.702702702702703,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and (e, dbp:commons, "y"@en) in G => 'chemical element with the symbol' in l_e
0.697368421052632,15,38,15,0.394736842105263,1,dbo:ChemicalCompound in c_e and (e, dbp:commons, "y"@en) in G => 'atomic number' in l_e
0.697368421052632,15,38,15,0.394736842105263,1,dbo:ChemicalCompound in c_e and (e, dbp:commons, "y"@en) in G => 'and atomic' in l_e
0.697368421052632,15,38,15,0.394736842105263,1,dbo:ChemicalCompound in c_e and (e, dbp:commons, "y"@en) in G => 'with the symbol' in l_e
0.6875,15,40,15,0.375,1,dbo:ChemicalCompound in c_e and (e, dbp:commons, "y"@en) in G => 'chemical element' in l_e
0.6875,15,40,15,0.375,1,dbo:ChemicalCompound in c_e and (e, dbp:commons, "y"@en) in G => 'the symbol' in l_e
0.644230769230769,15,52,15,0.288461538461538,1,dbo:ChemicalCompound in c_e and (e, dbp:commons, "y"@en) in G => 'atomic' in l_e
0.619047619047619,15,35,13,0.371428571428571,0.866666666666667,dbo:ChemicalCompound in c_e and (e, dbp:commons, "y"@en) in G => 'a chemical element with' in l_e
0.619047619047619,15,35,13,0.371428571428571,0.866666666666667,dbo:ChemicalCompound in c_e and (e, dbp:commons, "y"@en) in G => 'is a chemical element' in l_e
0.619047619047619,15,35,13,0.371428571428571,0.866666666666667,dbo:ChemicalCompound in c_e and (e, dbp:commons, "y"@en) in G => 'a chemical element' in l_e
0.619047619047619,15,35,13,0.371428571428571,0.866666666666667,dbo:ChemicalCompound in c_e and (e, dbp:commons, "y"@en) in G => 'a chemical element with the' in l_e
0.619047619047619,15,35,13,0.371428571428571,0.866666666666667,dbo:ChemicalCompound in c_e and (e, dbp:commons, "y"@en) in G => 'is a chemical element with' in l_e
0.6171875,15,64,15,0.234375,1,dbo:ChemicalCompound in c_e and (e, dbp:commons, "y"@en) in G => 'element' in l_e
0.613636363636364,15,66,15,0.227272727272727,1,dbo:ChemicalCompound in c_e and (e, dbp:commons, "y"@en) in G => 'symbol' in l_e
0.546907040328093,38,308,37,0.12012987012987,0.973684210526316,dbo:ChemicalCompound in c_e and (e, dbp:containerOnly, "yes"@en) in G => 'number' in l_e
0.511476945417177,4929,4337,2360,0.54415494581508,0.478798945019274,dbo:ChemicalCompound in c_e and (e, dbp:watchedfields, "changed"@en) in G => 'compound' in l_e
0.484782608695652,200,23,20,0.869565217391304,0.1,dbo:ChemicalCompound in c_e and (e, dbp:imagefile, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2C family' in l_e
0.484782608695652,200,23,20,0.869565217391304,0.1,dbo:ChemicalCompound in c_e and (e, dbp:imagefile, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2C family' in l_e
0.484782608695652,200,23,20,0.869565217391304,0.1,dbo:ChemicalCompound in c_e and (e, dbp:imagefile, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2C' in l_e
0.484782608695652,200,23,20,0.869565217391304,0.1,dbo:ChemicalCompound in c_e and (e, dbp:imagefile, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2C' in l_e
0.484782608695652,200,23,20,0.869565217391304,0.1,dbo:ChemicalCompound in c_e and (e, dbp:imagefile, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2C family' in l_e
0.470560149387576,4929,3380,1887,0.558284023668639,0.382836275106512,dbo:ChemicalCompound in c_e and (e, dbp:watchedfields, "changed"@en) in G => 'formula' in l_e
0.462726642987963,4929,2920,1697,0.581164383561644,0.344288902414283,dbo:ChemicalCompound in c_e and (e, dbp:watchedfields, "changed"@en) in G => 'used' in l_e
0.44,15,75,11,0.146666666666667,0.733333333333333,dbo:ChemicalCompound in c_e and (e, dbp:title, dbr:Biological_activity) in G => 'is an endogenous' in l_e
0.432142857142857,15,84,11,0.130952380952381,0.733333333333333,dbo:ChemicalCompound in c_e and (e, dbp:title, dbr:Biological_activity) in G => 'an endogenous' in l_e
0.42395941974021,4929,2388,1364,0.571189279731993,0.276729559748428,dbo:ChemicalCompound in c_e and (e, dbp:watchedfields, "changed"@en) in G => 'also' in l_e
0.421195652173913,16,46,10,0.217391304347826,0.625,dbo:ChemicalCompound in c_e and (e, dbp:highPhText, "white"@en) in G => 'indicator' in l_e
0.40768306964152,4929,2471,1342,0.543099959530554,0.272266179752485,dbo:ChemicalCompound in c_e and (e, dbp:watchedfields, "changed"@en) in G => 'chemical' in l_e
0.402048584946822,4929,2218,1230,0.554553651938683,0.24954351795496,dbo:ChemicalCompound in c_e and (e, dbp:watchedfields, "changed"@en) in G => 'compound with' in l_e
0.400444625837374,4929,1967,1126,0.57244534824606,0.228443903428687,dbo:ChemicalCompound in c_e and (e, dbp:watchedfields, "changed"@en) in G => 'organic' in l_e
0.400151607432358,3849,4337,1632,0.376296979478902,0.424006235385815,dbo:ChemicalCompound in c_e and (e, dbp:verifiedfields, "changed"@en) in G => 'compound' in l_e
0.39546706083529,4929,1855,1066,0.57466307277628,0.216271048894299,dbo:ChemicalCompound in c_e and (e, dbp:watchedfields, "changed"@en) in G => 'the formula' in l_e
0.388518477532476,4929,1782,1017,0.570707070707071,0.206329884357882,dbo:ChemicalCompound in c_e and (e, dbp:watchedfields, "changed"@en) in G => 'with the formula' in l_e
0.387275629731663,4929,874,575,0.657894736842105,0.116656522621221,dbo:ChemicalCompound in c_e and (e, dbp:watchedfields, "changed"@en) in G => 'water' in l_e
0.38583814717339,4929,1882,1051,0.558448459086079,0.213227835260702,dbo:ChemicalCompound in c_e and (e, dbp:watchedfields, "changed"@en) in G => 'compound with the' in l_e
0.385153900497194,3849,2920,1279,0.438013698630137,0.33229410236425,dbo:ChemicalCompound in c_e and (e, dbp:verifiedfields, "changed"@en) in G => 'used' in l_e
0.384380127194526,4929,2011,1098,0.545997016409746,0.222763237979306,dbo:ChemicalCompound in c_e and (e, dbp:watchedfields, "changed"@en) in G => 'acid' in l_e
0.383135184250504,4929,1312,794,0.605182926829268,0.161087441671739,dbo:ChemicalCompound in c_e and (e, dbp:watchedfields, "changed"@en) in G => 'used as' in l_e
0.381234133904293,4929,1543,896,0.580686973428386,0.181781294380199,dbo:ChemicalCompound in c_e and (e, dbp:watchedfields, "changed"@en) in G => 'known' in l_e
0.372639643703533,4929,1468,843,0.57425068119891,0.171028606208156,dbo:ChemicalCompound in c_e and (e, dbp:watchedfields, "changed"@en) in G => 'compound with the formula' in l_e
0.369266801009569,4929,965,596,0.617616580310881,0.120917021708257,dbo:ChemicalCompound in c_e and (e, dbp:watchedfields, "changed"@en) in G => 'used as a' in l_e
0.365199335385627,4929,933,573,0.614147909967846,0.116250760803408,dbo:ChemicalCompound in c_e and (e, dbp:watchedfields, "changed"@en) in G => 'liquid' in l_e
0.365198711063373,49,19,10,0.526315789473684,0.204081632653061,dbo:ChemicalCompound in c_e and (e, dbp:iupacname, "-17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'progesterone' in l_e
0.363530481858646,4929,1169,687,0.587681779298546,0.139379184418746,dbo:ChemicalCompound in c_e and (e, dbp:watchedfields, "changed"@en) in G => 'known as' in l_e
0.36254687213238,4929,1237,717,0.57962813257882,0.14546561168594,dbo:ChemicalCompound in c_e and (e, dbp:watchedfields, "changed"@en) in G => 'is used' in l_e
0.361001021303123,4929,1294,740,0.571870170015456,0.150131872590789,dbo:ChemicalCompound in c_e and (e, dbp:watchedfields, "changed"@en) in G => 'solid' in l_e
0.359131764996413,4929,1022,608,0.594911937377691,0.123351592615135,dbo:ChemicalCompound in c_e and (e, dbp:watchedfields, "changed"@en) in G => 'colorless' in l_e
