value,supA,supB,supAB,condBA,condAB,string
0.672222222222222,466,540,363,0.672222222222222,0.778969957081545,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'Formula One' in l_e
0.667844522968198,466,566,378,0.667844522968198,0.811158798283262,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'Formula' in l_e
0.651888341543514,466,609,397,0.651888341543514,0.851931330472103,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'racing driver' in l_e
0.630630630630631,466,666,420,0.630630630630631,0.901287553648069,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'racing' in l_e
0.597150259067358,466,772,461,0.597150259067358,0.989270386266094,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'driver' in l_e
0.59656652360515,466,449,278,0.619153674832962,0.59656652360515,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'Prix' in l_e
0.581545064377682,466,392,271,0.691326530612245,0.581545064377682,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'born' in l_e
0.491416309012876,466,397,229,0.576826196473552,0.491416309012876,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'Championship' in l_e
0.485294117647059,68,66,33,0.5,0.485294117647059,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:years, e) in G => '24 Hours' in l_e
0.482142857142857,305,392,189,0.482142857142857,0.619672131147541,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:before, e) in G => 'born' in l_e
0.479591836734694,303,392,188,0.479591836734694,0.62046204620462,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:after, e) in G => 'born' in l_e
0.478260869565217,68,69,33,0.478260869565217,0.485294117647059,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:years, e) in G => 'Hours' in l_e
0.470588235294118,68,62,32,0.516129032258065,0.470588235294118,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:years, e) in G => 'of Le Mans' in l_e
0.470588235294118,68,63,32,0.507936507936508,0.470588235294118,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:years, e) in G => 'of Le' in l_e
0.467811158798283,466,354,218,0.615819209039548,0.467811158798283,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'World' in l_e
0.4625,68,80,37,0.4625,0.544117647058823,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:years, e) in G => 'Mans' in l_e
0.461538461538462,68,78,36,0.461538461538462,0.529411764705882,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:years, e) in G => 'Le Mans' in l_e
0.455882352941176,68,62,31,0.5,0.455882352941176,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:years, e) in G => '24 Hours of' in l_e
0.455882352941176,68,59,31,0.525423728813559,0.455882352941176,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:years, e) in G => 'Hours of Le' in l_e
0.455882352941176,68,65,31,0.476923076923077,0.455882352941176,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:years, e) in G => 'Hours of' in l_e
0.455882352941176,68,59,31,0.525423728813559,0.455882352941176,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:years, e) in G => '24 Hours of Le Mans' in l_e
0.455882352941176,68,59,31,0.525423728813559,0.455882352941176,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:years, e) in G => '24 Hours of Le' in l_e
0.455882352941176,68,59,31,0.525423728813559,0.455882352941176,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:years, e) in G => 'Hours of Le Mans' in l_e
0.428571428571429,27,28,12,0.428571428571429,0.444444444444444,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:champions, e) in G => 'Champion' in l_e
0.427777777777778,303,540,231,0.427777777777778,0.762376237623762,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:after, e) in G => 'Formula One' in l_e
0.425925925925926,305,540,230,0.425925925925926,0.754098360655738,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:before, e) in G => 'Formula One' in l_e
0.425287356321839,303,609,259,0.425287356321839,0.854785478547855,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:after, e) in G => 'racing driver' in l_e
0.424028268551237,303,566,240,0.424028268551237,0.792079207920792,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:after, e) in G => 'Formula' in l_e
0.42226148409894,305,566,239,0.42226148409894,0.783606557377049,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:before, e) in G => 'Formula' in l_e
0.42200328407225,305,609,257,0.42200328407225,0.842622950819672,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:before, e) in G => 'racing driver' in l_e
0.414414414414414,303,666,276,0.414414414414414,0.910891089108911,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:after, e) in G => 'racing' in l_e
0.411764705882353,32,34,14,0.411764705882353,0.4375,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:firstDriverR, e) in G => 'Series' in l_e
0.411764705882353,34,34,14,0.411764705882353,0.411764705882353,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:thirdDriverR, e) in G => 'Series' in l_e
0.411411411411411,305,666,274,0.411411411411411,0.898360655737705,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:before, e) in G => 'racing' in l_e
0.407407407407407,27,16,11,0.6875,0.407407407407407,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:champions, e) in G => 'World Champion' in l_e
0.394736842105263,33,38,15,0.394736842105263,0.454545454545455,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:fastDriverR, e) in G => 'currently' in l_e
0.394736842105263,32,38,15,0.394736842105263,0.46875,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:firstDriverR, e) in G => 'currently' in l_e
0.394736842105263,33,38,15,0.394736842105263,0.454545454545455,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:secondDriverR, e) in G => 'currently' in l_e
0.392487046632124,305,772,303,0.392487046632124,0.99344262295082,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:before, e) in G => 'driver' in l_e
0.39119170984456,303,772,302,0.39119170984456,0.996699669966997,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:after, e) in G => 'driver' in l_e
0.382352941176471,33,34,13,0.382352941176471,0.393939393939394,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:fastDriverR, e) in G => 'Series' in l_e
0.382352941176471,33,34,13,0.382352941176471,0.393939393939394,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:secondDriverR, e) in G => 'Series' in l_e
0.379828326180258,466,295,177,0.6,0.379828326180258,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'participated' in l_e
0.375536480686695,466,293,175,0.597269624573379,0.375536480686695,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'participated in' in l_e
