value,supA,supB,supAB,condBA,condAB,string
0.974074841204087,213,204,203,0.995098039215686,0.953051643192488,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
0.973576555023923,209,200,199,0.995,0.952153110047847,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
0.969355738390741,213,202,201,0.995049504950495,0.943661971830986,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:South_Korea) in G => ' Korea. ' in l_e(c,p,os)
0.968766613503456,209,198,197,0.994949494949495,0.942583732057416,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Korea) in G => ' Korea. ' in l_e(c,p,os)
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Gyeongsang_Province) in G => ', southeastern South Korea. ' in l_e(c,p,os)
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Gyeongsang_Province) in G => 'southeastern South' in l_e(c,p,os)
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Gyeongsang_Province) in G => ' southeastern South Korea' in l_e(c,p,os)
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Gyeongsang_Province) in G => 'southeastern South Korea' in l_e(c,p,os)
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Gyeongsang_Province) in G => ' southeastern South' in l_e(c,p,os)
0.925,20,17,17,1,0.85,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G => 'southeastern South' in l_e(c,p,os)
0.925,20,17,17,1,0.85,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G => 'southeastern South Korea' in l_e(c,p,os)
0.9,20,16,16,1,0.8,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G => ', southeastern South Korea. ' in l_e(c,p,os)
0.9,20,16,16,1,0.8,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G => ' southeastern South Korea' in l_e(c,p,os)
0.9,20,16,16,1,0.8,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G => ' southeastern South' in l_e(c,p,os)
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Gyeongsang_Province) in G => ' southeastern' in l_e(c,p,os)
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Gyeongsang_Province) in G => 'southeastern' in l_e(c,p,os)
0.872368421052632,20,19,17,0.894736842105263,0.85,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G => 'southeastern' in l_e(c,p,os)
0.867021276595745,94,69,69,1,0.734042553191489,dbo:Mountain in c_e and (e, dbp:location, dbr:Innlandet) in G => 'Innlandet' in l_e(c,p,so)
0.845,100,69,69,1,0.69,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Innlandet) in G => 'Innlandet' in l_e(c,p,so)
0.844444444444444,20,18,16,0.888888888888889,0.8,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G => ' southeastern' in l_e(c,p,os)
0.835106382978723,94,63,63,1,0.670212765957447,dbo:Mountain in c_e and (e, dbp:location, dbr:Innlandet) in G => 'is a mountain of Innlandet' in l_e(c,p,so)
0.835106382978723,94,63,63,1,0.670212765957447,dbo:Mountain in c_e and (e, dbp:location, dbr:Innlandet) in G => 'of Innlandet' in l_e(c,p,so)
0.835106382978723,94,63,63,1,0.670212765957447,dbo:Mountain in c_e and (e, dbp:location, dbr:Innlandet) in G => 'a mountain of Innlandet' in l_e(c,p,so)
0.835106382978723,94,63,63,1,0.670212765957447,dbo:Mountain in c_e and (e, dbp:location, dbr:Innlandet) in G => 'mountain of Innlandet' in l_e(c,p,so)
0.829787234042553,94,62,62,1,0.659574468085106,dbo:Mountain in c_e and (e, dbp:location, dbr:Innlandet) in G => 'Innlandet in' in l_e(c,p,so)
