value,supA,supB,supAB,condBA,condAB,string
0.274509803921569,35,16,14,0.875,0.4,dbo:RugbyClub in c_e and (dbr:2018_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.26,34,16,13,0.8125,0.382352941176471,dbo:RugbyClub in c_e and (dbr:2019_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.26,34,16,13,0.8125,0.382352941176471,dbo:RugbyClub in c_e and (dbr:2014_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.254901960784314,35,16,13,0.8125,0.371428571428571,dbo:RugbyClub in c_e and (dbr:2013_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.245283018867925,37,16,13,0.8125,0.351351351351351,dbo:RugbyClub in c_e and (dbr:2015_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.244897959183673,33,16,12,0.75,0.363636363636364,dbo:RugbyClub in c_e and (dbr:2017_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.240740740740741,38,16,13,0.8125,0.342105263157895,dbo:RugbyClub in c_e and (dbr:2016_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.24,34,16,12,0.75,0.352941176470588,dbo:RugbyClub in c_e and (dbr:2011_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.224489795918367,30,19,11,0.578947368421053,0.366666666666667,dbo:RugbyClub in c_e and (dbr:2020_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.224489795918367,33,16,11,0.6875,0.333333333333333,dbo:RugbyClub in c_e and (dbr:2012_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.218181818181818,39,16,12,0.75,0.307692307692308,dbo:RugbyClub in c_e and (dbr:2010_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.217391304347826,30,16,10,0.625,0.333333333333333,dbo:RugbyClub in c_e and (dbr:2020_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.207547169811321,34,19,11,0.578947368421053,0.323529411764706,dbo:RugbyClub in c_e and (dbr:2019_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.206896551724138,42,16,12,0.75,0.285714285714286,dbo:RugbyClub in c_e and (dbr:2008_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.203703703703704,35,19,11,0.578947368421053,0.314285714285714,dbo:RugbyClub in c_e and (dbr:2018_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.192982456140351,38,19,11,0.578947368421053,0.289473684210526,dbo:RugbyClub in c_e and (dbr:2016_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.192307692307692,33,19,10,0.526315789473684,0.303030303030303,dbo:RugbyClub in c_e and (dbr:2012_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.188679245283019,34,19,10,0.526315789473684,0.294117647058824,dbo:RugbyClub in c_e and (dbr:2014_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.185185185185185,35,19,10,0.526315789473684,0.285714285714286,dbo:RugbyClub in c_e and (dbr:2013_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.181818181818182,39,16,10,0.625,0.256410256410256,dbo:RugbyClub in c_e and (dbr:2009_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.178571428571429,37,19,10,0.526315789473684,0.27027027027027,dbo:RugbyClub in c_e and (dbr:2015_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.166666666666667,47,19,11,0.578947368421053,0.234042553191489,dbo:RugbyClub in c_e and (dbr:2017_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
