value,supA,supB,supAB,condBA,condAB,string
0.403468208092486,430,435,349,0.802298850574713,0.811627906976744,dbo:Animal in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.403245942571785,430,371,323,0.870619946091644,0.751162790697674,dbo:Animal in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.391304347826087,21,25,18,0.72,0.857142857142857,dbo:Animal in c_e and 'a subfamily' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.383008356545961,347,371,275,0.741239892183288,0.792507204610951,dbo:Animal in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.382102272727273,333,371,269,0.725067385444744,0.807807807807808,dbo:Animal in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.378504672897196,100,114,81,0.710526315789474,0.81,dbo:Animal in c_e and 'order of' in l_e => exists s : (s, dbo:order, e) in G
0.375634517766497,100,97,74,0.762886597938144,0.74,dbo:Animal in c_e and 'order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.372093023255814,18,25,16,0.64,0.888888888888889,dbo:Animal in c_e and 'is a subfamily' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.356777493606138,347,435,279,0.641379310344828,0.804034582132565,dbo:Animal in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.354166666666667,20,28,17,0.607142857142857,0.85,dbo:Animal in c_e and 'superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.354166666666667,333,435,272,0.625287356321839,0.816816816816817,dbo:Animal in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.340909090909091,19,25,15,0.6,0.789473684210526,dbo:Animal in c_e and 'subfamily of' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.340909090909091,16,28,15,0.535714285714286,0.9375,dbo:Animal in c_e and 'a superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.340909090909091,16,28,15,0.535714285714286,0.9375,dbo:Animal in c_e and 'a superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.337209302325581,75,97,58,0.597938144329897,0.773333333333333,dbo:Animal in c_e and 'an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.335195530726257,82,97,60,0.618556701030928,0.731707317073171,dbo:Animal in c_e and 'an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.327666151468315,276,371,212,0.571428571428571,0.768115942028985,dbo:Animal in c_e and 'is a family' in l_e => exists s : (s, dbp:familia, e) in G
0.323899371069182,265,371,206,0.555256064690027,0.777358490566038,dbo:Animal in c_e and 'is a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.321428571428571,82,114,63,0.552631578947368,0.768292682926829,dbo:Animal in c_e and 'an order' in l_e => exists s : (s, dbo:order, e) in G
0.317460317460317,75,114,60,0.526315789473684,0.8,dbo:Animal in c_e and 'an order of' in l_e => exists s : (s, dbo:order, e) in G
0.302325581395349,19,24,13,0.541666666666667,0.684210526315789,dbo:Animal in c_e and 'suborder of' in l_e => exists s : (s, dbp:subordo, e) in G
0.30098452883263,276,435,214,0.491954022988506,0.77536231884058,dbo:Animal in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.3,16,24,12,0.5,0.75,dbo:Animal in c_e and 'a suborder of' in l_e => exists s : (s, dbp:subordo, e) in G
0.297142857142857,265,435,208,0.47816091954023,0.784905660377359,dbo:Animal in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.295454545454545,20,24,13,0.541666666666667,0.65,dbo:Animal in c_e and 'a suborder' in l_e => exists s : (s, dbp:subordo, e) in G
0.26797385620915,56,97,41,0.422680412371134,0.732142857142857,dbo:Animal in c_e and 'is an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.264900662251656,54,97,40,0.412371134020619,0.740740740740741,dbo:Animal in c_e and 'is an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.256410256410256,50,28,20,0.714285714285714,0.4,dbo:Animal in c_e and 'superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.252941176470588,56,114,43,0.37719298245614,0.767857142857143,dbo:Animal in c_e and 'is an order' in l_e => exists s : (s, dbo:order, e) in G
0.25,54,114,42,0.368421052631579,0.777777777777778,dbo:Animal in c_e and 'is an order of' in l_e => exists s : (s, dbo:order, e) in G
0.223056300268097,1400,465,416,0.894623655913979,0.297142857142857,dbo:Animal in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.222462203023758,1387,465,412,0.886021505376344,0.297043979812545,dbo:Animal in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.221458773784355,1427,465,419,0.901075268817204,0.293622985283812,dbo:Animal in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.22145144076841,1409,465,415,0.89247311827957,0.294535131298793,dbo:Animal in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.188034188034188,92,25,22,0.88,0.239130434782609,dbo:Animal in c_e and 'subfamily' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.186440677966102,44,15,11,0.733333333333333,0.25,dbo:Animal in c_e and 'subclass' in l_e => exists s : (s, dbp:subclassis, e) in G
0.183673469387755,74,24,18,0.75,0.243243243243243,dbo:Animal in c_e and 'suborder' in l_e => exists s : (s, dbp:subordo, e) in G
0.173431734317343,171,371,94,0.253369272237197,0.549707602339181,dbo:Animal in c_e and 'genera' in l_e => exists s : (s, dbp:familia, e) in G
0.167047184170472,2163,465,439,0.944086021505376,0.20295885344429,dbo:Animal in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.161716171617162,171,435,98,0.225287356321839,0.573099415204678,dbo:Animal in c_e and 'genera' in l_e => exists s : (s, dbo:family, e) in G
0.145299145299145,20,97,17,0.175257731958763,0.85,dbo:Animal in c_e and 'are an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.144,440,435,126,0.289655172413793,0.286363636363636,dbo:Animal in c_e and 'the order' in l_e => exists s : (s, dbo:family, e) in G
0.140229885057471,64,371,61,0.164420485175202,0.953125,dbo:Animal in c_e and 'are a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.140229885057471,64,371,61,0.164420485175202,0.953125,dbo:Animal in c_e and 'are a family' in l_e => exists s : (s, dbp:familia, e) in G
0.137931034482759,19,97,16,0.164948453608247,0.842105263157895,dbo:Animal in c_e and 'are an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.13776493256262,603,435,143,0.328735632183908,0.237147595356551,dbo:Animal in c_e and 'order' in l_e => exists s : (s, dbo:family, e) in G
0.136868064118372,440,371,111,0.299191374663073,0.252272727272727,dbo:Animal in c_e and 'the order' in l_e => exists s : (s, dbp:familia, e) in G
0.13306315433975,2526,435,394,0.905747126436782,0.155977830562154,dbo:Animal in c_e and 'family' in l_e => exists s : (s, dbo:family, e) in G
0.132496513249651,603,114,95,0.833333333333333,0.157545605306799,dbo:Animal in c_e and 'order' in l_e => exists s : (s, dbo:order, e) in G
0.131416837782341,603,371,128,0.345013477088949,0.212271973466003,dbo:Animal in c_e and 'order' in l_e => exists s : (s, dbp:familia, e) in G
0.127903722362161,3108,465,457,0.982795698924731,0.147039897039897,dbo:Animal in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.126865671641791,20,114,17,0.149122807017544,0.85,dbo:Animal in c_e and 'are an order' in l_e => exists s : (s, dbo:order, e) in G
0.125,47,97,18,0.185567010309278,0.382978723404255,dbo:Animal in c_e and 'families' in l_e => exists s : (s, dbp:ordo, e) in G
0.124248496993988,64,435,62,0.142528735632184,0.96875,dbo:Animal in c_e and 'are a family' in l_e => exists s : (s, dbo:family, e) in G
0.124248496993988,64,435,62,0.142528735632184,0.96875,dbo:Animal in c_e and 'are a family of' in l_e => exists s : (s, dbo:family, e) in G
0.123921297894373,2526,371,359,0.967654986522911,0.142121931908155,dbo:Animal in c_e and 'family' in l_e => exists s : (s, dbp:familia, e) in G
0.120689655172414,19,97,14,0.144329896907216,0.736842105263158,dbo:Animal in c_e and 'order of sea' in l_e => exists s : (s, dbp:ordo, e) in G
0.120300751879699,19,114,16,0.140350877192982,0.842105263157895,dbo:Animal in c_e and 'are an order of' in l_e => exists s : (s, dbo:order, e) in G
0.117142857142857,603,97,82,0.845360824742268,0.135986733001658,dbo:Animal in c_e and 'order' in l_e => exists s : (s, dbp:ordo, e) in G
0.114503816793893,17,114,15,0.131578947368421,0.882352941176471,dbo:Animal in c_e and 'an extinct order of' in l_e => exists s : (s, dbo:order, e) in G
0.114503816793893,17,114,15,0.131578947368421,0.882352941176471,dbo:Animal in c_e and 'is an extinct order' in l_e => exists s : (s, dbo:order, e) in G
0.114503816793893,17,114,15,0.131578947368421,0.882352941176471,dbo:Animal in c_e and 'is an extinct order of' in l_e => exists s : (s, dbo:order, e) in G
0.114503816793893,17,114,15,0.131578947368421,0.882352941176471,dbo:Animal in c_e and 'extinct order of' in l_e => exists s : (s, dbo:order, e) in G
0.114503816793893,17,114,15,0.131578947368421,0.882352941176471,dbo:Animal in c_e and 'an extinct order' in l_e => exists s : (s, dbo:order, e) in G
0.11304347826087,18,97,13,0.134020618556701,0.722222222222222,dbo:Animal in c_e and 'an order of sea' in l_e => exists s : (s, dbp:ordo, e) in G
0.112781954887218,19,114,15,0.131578947368421,0.789473684210526,dbo:Animal in c_e and 'extinct order' in l_e => exists s : (s, dbo:order, e) in G
0.111801242236025,47,114,18,0.157894736842105,0.382978723404255,dbo:Animal in c_e and 'families' in l_e => exists s : (s, dbo:order, e) in G
0.110969387755102,349,435,87,0.2,0.249283667621777,dbo:Animal in c_e and 'in the order' in l_e => exists s : (s, dbo:family, e) in G
0.108439201451906,1739,465,239,0.513978494623656,0.137435307648074,dbo:Animal in c_e and 'the family' in l_e => exists s : (s, dbo:genus, e) in G
0.107594936708861,44,114,17,0.149122807017544,0.386363636363636,dbo:Animal in c_e and 'subclass' in l_e => exists s : (s, dbo:order, e) in G
0.106382978723404,44,97,15,0.154639175257732,0.340909090909091,dbo:Animal in c_e and 'subclass' in l_e => exists s : (s, dbp:ordo, e) in G
0.104609929078014,1227,465,177,0.380645161290323,0.144254278728606,dbo:Animal in c_e and 'in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.104208416833667,64,435,52,0.119540229885057,0.8125,dbo:Animal in c_e and 'extinct family' in l_e => exists s : (s, dbo:family, e) in G
0.104166666666667,349,371,75,0.202156334231806,0.214899713467049,dbo:Animal in c_e and 'in the order' in l_e => exists s : (s, dbp:familia, e) in G
0.103658536585366,57,435,51,0.117241379310345,0.894736842105263,dbo:Animal in c_e and 'extinct family of' in l_e => exists s : (s, dbo:family, e) in G
0.103658536585366,57,435,51,0.117241379310345,0.894736842105263,dbo:Animal in c_e and 'an extinct family' in l_e => exists s : (s, dbo:family, e) in G
0.103658536585366,57,435,51,0.117241379310345,0.894736842105263,dbo:Animal in c_e and 'an extinct family of' in l_e => exists s : (s, dbo:family, e) in G
0.1,55,435,49,0.11264367816092,0.890909090909091,dbo:Animal in c_e and 'is an extinct family' in l_e => exists s : (s, dbo:family, e) in G
