value,supA,supB,supAB,condBA,condAB,string
1,16,91,16,0.175824175824176,1,dbo:Museum in c_e and 'Netherlands' in l_e(c,p,os) => (e, dbp:location, dbr:Netherlands) in G
1,18,56,18,0.321428571428571,1,dbo:Museum in c_e and 'Cuba' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
1,15,40,15,0.375,1,dbo:Museum in c_e and ' Quebec Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
1,18,40,18,0.45,1,dbo:Museum in c_e and ' Quebec' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
1,15,40,15,0.375,1,dbo:Museum in c_e and ', Quebec, Canada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
1,17,66,17,0.257575757575758,1,dbo:Museum in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
1,20,66,20,0.303030303030303,1,dbo:Museum in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
0.979166666666667,48,56,47,0.839285714285714,0.979166666666667,dbo:Museum in c_e and 'Cuba' in l_e(c,p,os) => (e, dbo:location, dbr:Cuba) in G
0.979166666666667,48,56,47,0.839285714285714,0.979166666666667,dbo:Museum in c_e and ' Cuba' in l_e(c,p,os) => (e, dbo:location, dbr:Cuba) in G
0.978723404255319,47,56,46,0.821428571428571,0.978723404255319,dbo:Museum in c_e and ', Cuba. ' in l_e(c,p,os) => (e, dbo:location, dbr:Cuba) in G
0.978260869565217,46,50,45,0.9,0.978260869565217,dbo:Museum in c_e and ' Cuba' in l_e(c,p,os) => (e, dbp:location, dbr:Cuba) in G
0.978260869565217,46,50,45,0.9,0.978260869565217,dbo:Museum in c_e and 'Cuba' in l_e(c,p,os) => (e, dbp:location, dbr:Cuba) in G
0.977777777777778,45,50,44,0.88,0.977777777777778,dbo:Museum in c_e and ', Cuba. ' in l_e(c,p,os) => (e, dbp:location, dbr:Cuba) in G
0.967391304347826,92,735,89,0.12108843537415,0.967391304347826,dbo:Museum in c_e and ' is an art ' in l_e(c,p,so) => (e, dbp:type, dbr:Art_museum) in G
0.962732919254658,161,731,155,0.21203830369357,0.962732919254658,dbo:Museum in c_e and 'is an art' in l_e(c,p,so) => (e, dbo:type, dbr:Art_museum) in G
0.96,118,50,48,0.96,0.406779661016949,dbo:Museum in c_e and 'a museum located in' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.96,127,50,48,0.96,0.377952755905512,dbo:Museum in c_e and 'is a museum located' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.96,116,50,48,0.96,0.413793103448276,dbo:Museum in c_e and 'is a museum located in' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.96,396,50,48,0.96,0.121212121212121,dbo:Museum in c_e and 'a museum' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.96,312,50,48,0.96,0.153846153846154,dbo:Museum in c_e and 'museum located' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.96,264,50,48,0.96,0.181818181818182,dbo:Museum in c_e and 'museum located in' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.96,130,50,48,0.96,0.369230769230769,dbo:Museum in c_e and 'a museum located' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.96,379,50,48,0.96,0.12664907651715,dbo:Museum in c_e and 'is a museum' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.958333333333333,96,731,92,0.125854993160055,0.958333333333333,dbo:Museum in c_e and ' is an art ' in l_e(c,p,so) => (e, dbo:type, dbr:Art_museum) in G
0.957831325301205,166,735,159,0.216326530612245,0.957831325301205,dbo:Museum in c_e and 'an art' in l_e(c,p,so) => (e, dbp:type, dbr:Art_museum) in G
0.957575757575758,165,731,158,0.216142270861833,0.957575757575758,dbo:Museum in c_e and 'an art' in l_e(c,p,so) => (e, dbo:type, dbr:Art_museum) in G
0.956521739130435,161,735,154,0.20952380952381,0.956521739130435,dbo:Museum in c_e and 'is an art' in l_e(c,p,so) => (e, dbp:type, dbr:Art_museum) in G
0.954545454545455,22,69,21,0.304347826086957,0.954545454545455,dbo:Museum in c_e and ', Greece. ' in l_e(c,p,os) => (e, dbo:location, dbr:Greece) in G
0.941176470588235,17,50,16,0.32,0.941176470588235,dbo:Museum in c_e and 'Cuba' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.928571428571429,28,69,26,0.376811594202899,0.928571428571429,dbo:Museum in c_e and 'Greece' in l_e(c,p,os) => (e, dbo:location, dbr:Greece) in G
0.916666666666667,24,69,22,0.318840579710145,0.916666666666667,dbo:Museum in c_e and ' Greece' in l_e(c,p,os) => (e, dbo:location, dbr:Greece) in G
0.91304347826087,23,58,21,0.362068965517241,0.91304347826087,dbo:Museum in c_e and 'Poland' in l_e(c,p,os) => (e, dbp:location, dbr:Poland) in G
0.909090909090909,22,58,20,0.344827586206897,0.909090909090909,dbo:Museum in c_e and ' Poland' in l_e(c,p,os) => (e, dbp:location, dbr:Poland) in G
0.904761904761905,21,50,19,0.38,0.904761904761905,dbo:Museum in c_e and 'street' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
