value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:FictionalCharacter in c_e and 'Highlander' in l_e => (dbr:List_of_Highlander_characters, dbp:name, e) in G
0.945905302926917,19,17,17,1,0.894736842105263,dbo:FictionalCharacter in c_e and 'Sons of Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.945905302926917,19,17,17,1,0.894736842105263,dbo:FictionalCharacter in c_e and 'of Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.921954445729289,20,17,17,1,0.85,dbo:FictionalCharacter in c_e and 'Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.921954445729289,20,17,17,1,0.85,dbo:FictionalCharacter in c_e and 'Sons of' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'television series Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'series Sons of' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'series Sons of Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'television series Sons of' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'FX television series Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'series Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'FX television series Sons of' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'television series Sons of Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'the FX television series Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.879049072991533,22,17,17,1,0.772727272727273,dbo:FictionalCharacter in c_e and 'Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.848874687627165,16,17,14,0.823529411764706,0.875,dbo:FictionalCharacter in c_e and 'on the FX television series' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.823529411764706,17,17,14,0.823529411764706,0.823529411764706,dbo:FictionalCharacter in c_e and 'on the FX television' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:FictionalCharacter in c_e and 'character on the FX television' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.793884186037445,21,17,15,0.882352941176471,0.714285714285714,dbo:FictionalCharacter in c_e and 'character on the FX' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.793884186037445,21,17,15,0.882352941176471,0.714285714285714,dbo:FictionalCharacter in c_e and 'fictional character on the FX' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.792118034381339,24,17,16,0.941176470588235,0.666666666666667,dbo:FictionalCharacter in c_e and 'on the FX' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.751469149302179,17,15,12,0.8,0.705882352941177,dbo:FictionalCharacter in c_e and 'The Series' in l_e => (dbr:List_of_Highlander_characters, dbp:name, e) in G
0.643119694284408,32,17,15,0.882352941176471,0.46875,dbo:FictionalCharacter in c_e and 'FX television series' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.643119694284408,32,17,15,0.882352941176471,0.46875,dbo:FictionalCharacter in c_e and 'the FX television series' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.636209010280352,42,17,17,1,0.404761904761905,dbo:FictionalCharacter in c_e and 'the FX' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.633300496381124,33,17,15,0.882352941176471,0.454545454545455,dbo:FictionalCharacter in c_e and 'the FX television' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.633300496381124,33,17,15,0.882352941176471,0.454545454545455,dbo:FictionalCharacter in c_e and 'FX television' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.438763454476278,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'the Dragon Ball' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.438763454476278,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'created by Akira Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
