value,supA,supB,supAB,condBA,condAB,string
0.9375,16,148,15,0.101351351351351,0.9375,dbo:Publisher in c_e and 'comic book publishing company' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.904761904761905,21,148,19,0.128378378378378,0.904761904761905,dbo:Publisher in c_e and 'comic book publishing' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.854166666666667,48,148,41,0.277027027027027,0.854166666666667,dbo:Publisher in c_e and 'comic book publisher' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.833333333333333,18,148,15,0.101351351351351,0.833333333333333,dbo:Publisher in c_e and 'independent comic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.756756756756757,37,148,28,0.189189189189189,0.756756756756757,dbo:Publisher in c_e and 'American comic book' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.75,184,148,111,0.75,0.603260869565217,dbo:Publisher in c_e and 'comic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.731707317073171,41,148,30,0.202702702702703,0.731707317073171,dbo:Publisher in c_e and 'American comic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.730769230769231,26,148,19,0.128378378378378,0.730769230769231,dbo:Publisher in c_e and 'an American comic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.72,25,148,18,0.121621621621622,0.72,dbo:Publisher in c_e and 'an American comic book' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.68,25,148,17,0.114864864864865,0.68,dbo:Publisher in c_e and 'Comics was' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.675675675675676,977,148,100,0.675675675675676,0.102354145342886,dbo:Publisher in c_e and 'publisher' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.669421487603306,121,148,81,0.547297297297297,0.669421487603306,dbo:Publisher in c_e and 'comic book' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.652173913043478,23,148,15,0.101351351351351,0.652173913043478,dbo:Publisher in c_e and 'licensed' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.581081081081081,513,148,86,0.581081081081081,0.167641325536062,dbo:Publisher in c_e and 'book' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
