value,supA,supB,supAB,condBA,condAB,string
0.763719759578383,1485,2546,1485,0.583267871170464,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.757120437944044,1499,2615,1499,0.573231357552581,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.726774531414107,693,1312,693,0.528201219512195,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.707662028057489,1275,2546,1275,0.500785545954438,1,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.701814092928109,1288,2615,1288,0.492543021032505,1,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.625934828378976,869,2218,869,0.391794409377818,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.606976978666884,861,2337,861,0.368421052631579,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.545211974887727,390,1312,390,0.297256097560976,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.517796268670764,655,2443,655,0.268112975849366,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.510485191507474,578,2218,578,0.260595130748422,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.502281380668101,331,1312,331,0.252286585365854,1,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.491544355738662,317,1312,317,0.241615853658537,1,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.487041376399974,51,215,51,0.237209302325581,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:championships, o) in G
0.471457651760013,493,2218,493,0.222272317403066,1,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.462283507686365,474,2218,474,0.21370604147881,1,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.451663591625449,51,250,51,0.204,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:podiums, o) in G
0.435876844344503,167,879,167,0.189988623435722,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:fastestLaps, o) in G
0.431975544230686,273,1463,273,0.186602870813397,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wins, o) in G
0.42129042284151,216,1217,216,0.177485620377979,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:poles, o) in G
0.415243707958609,439,2546,439,0.172427336999214,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.410660988430528,441,2615,441,0.168642447418738,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
