value,supA,supB,supAB,condBA,condAB,string
0.889384920634921,216,2009,209,0.104031856645097,0.967592592592593,dbo:HockeyTeam in c_e and exists s : (s, dbp:prevteam, e) in G => 'Hockey' in l_e
0.88832913518052,252,2368,238,0.100506756756757,0.944444444444444,dbo:HockeyTeam in c_e and exists s : (s, dbp:finalsChamp, e) in G => 'ice hockey' in l_e
0.886697440201427,255,2368,240,0.101351351351351,0.941176470588235,dbo:HockeyTeam in c_e and exists s : (s, dbp:finalsRunnerUp, e) in G => 'ice hockey' in l_e
0.884444444444444,25,224,24,0.107142857142857,0.96,dbo:HockeyTeam in c_e and exists s : (s, dbp:expansionTeams, e) in G => 'the National' in l_e
0.884057971014493,24,207,24,0.115942028985507,1,dbo:HockeyTeam in c_e and exists s : (s, dbp:minorLeagueAffiliates, e) in G => 'American Hockey' in l_e
0.883928571428571,26,224,26,0.116071428571429,1,dbo:HockeyTeam in c_e and exists s : (s, dbp:pickedBy, e) in G => 'the National' in l_e
0.883928571428571,26,224,26,0.116071428571429,1,dbo:HockeyTeam in c_e and exists s : (s, dbp:draft, e) in G => 'the National' in l_e
0.883458646616541,30,265,29,0.109433962264151,0.966666666666667,dbo:HockeyTeam in c_e and exists s : (s, dbp:contract, e) in G => 'member' in l_e
0.883067577828398,1306,143,132,0.923076923076923,0.101071975497703,dbo:HockeyTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'the American' in l_e
0.880733944954129,216,24,22,0.916666666666667,0.101851851851852,dbo:HockeyTeam in c_e and exists s : (s, dbp:prevteam, e) in G => 'a Tier II junior ice' in l_e
0.880348652931854,297,2519,292,0.115919015482334,0.983164983164983,dbo:HockeyTeam in c_e and exists s : (s, dbp:seasonChamps, e) in G => 'hockey' in l_e
0.88034188034188,40,349,38,0.108882521489971,0.95,dbo:HockeyTeam in c_e and exists s : (s, dbp:draftTeam, e) in G => 'a professional ice hockey' in l_e
0.88034188034188,40,349,38,0.108882521489971,0.95,dbo:HockeyTeam in c_e and exists s : (s, dbp:draftTeam, e) in G => 'a professional ice' in l_e
0.88034188034188,40,349,38,0.108882521489971,0.95,dbo:HockeyTeam in c_e and exists s : (s, dbo:draftTeam, e) in G => 'a professional ice hockey' in l_e
0.88034188034188,40,349,38,0.108882521489971,0.95,dbo:HockeyTeam in c_e and exists s : (s, dbo:draftTeam, e) in G => 'a professional ice' in l_e
0.879377431906615,30,256,29,0.11328125,0.966666666666667,dbo:HockeyTeam in c_e and exists s : (s, dbp:contract, e) in G => 'member of' in l_e
0.878859857482185,299,2519,292,0.115919015482334,0.976588628762542,dbo:HockeyTeam in c_e and exists s : (s, dbp:tenants, e) in G => 'hockey' in l_e
0.878378378378378,26,221,25,0.113122171945701,0.961538461538462,dbo:HockeyTeam in c_e and exists s : (s, dbp:draft, e) in G => 'professional ice hockey team based' in l_e
0.877300613496933,40,326,40,0.122699386503067,1,dbo:HockeyTeam in c_e and exists s : (s, dbp:draftTeam, e) in G => 'National' in l_e
0.877300613496933,40,326,40,0.122699386503067,1,dbo:HockeyTeam in c_e and exists s : (s, dbo:draftTeam, e) in G => 'National' in l_e
0.876146788990826,216,25,23,0.92,0.106481481481481,dbo:HockeyTeam in c_e and exists s : (s, dbp:prevteam, e) in G => 'a Tier II junior' in l_e
0.876,30,249,29,0.116465863453815,0.966666666666667,dbo:HockeyTeam in c_e and exists s : (s, dbp:contract, e) in G => 'member of the' in l_e
