value,supA,supB,supAB,condBA,condAB,string
1,71,19,19,1,0.267605633802817,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'in Sri' in l_e(c,p,so)
1,52,17,17,1,0.326923076923077,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:United_States) in G => 'in the United' in l_e(c,p,so)
1,31,21,21,1,0.67741935483871,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'political party in Papua' in l_e(c,p,so)
1,31,16,16,1,0.516129032258065,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => ' is a political party in Papua ' in l_e(c,p,so)
1,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'a political party in Papua' in l_e(c,p,so)
1,31,21,21,1,0.67741935483871,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'in Papua' in l_e(c,p,so)
1,31,21,21,1,0.67741935483871,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'party in Papua' in l_e(c,p,so)
1,31,21,21,1,0.67741935483871,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'Papua' in l_e(c,p,so)
1,31,22,22,1,0.709677419354839,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => ' New Guinea. ' in l_e(c,p,os)
1,31,22,22,1,0.709677419354839,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'New Guinea' in l_e(c,p,os)
1,86,19,19,1,0.22093023255814,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Malaysia) in G => 'sia. ' in l_e(c,p,os)
1,48,22,22,1,0.458333333333333,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'ocratic Party' in l_e(c,p,os)
1,48,22,22,1,0.458333333333333,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'ocratic' in l_e(c,p,os)
1,19,44,19,0.431818181818182,1,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:People's_Party_(Spain)) in G => 'Spanish' in l_e(c,p,so)
1,50,22,22,1,0.44,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'ublican Party' in l_e(c,p,os)
1,50,22,22,1,0.44,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'ublican' in l_e(c,p,os)
1,19,46,19,0.41304347826087,1,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:People's_Party_(Spain)) in G => 'Spanish' in l_e(c,p,so)
1,48,22,22,1,0.458333333333333,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'ocratic Party' in l_e(c,p,os)
