value,supA,supB,supAB,condBA,condAB,string
0.907425505203015,1309,1461,1253,0.857631759069131,0.957219251336898,dbo:Prison in c_e and 'prison' in l_e => exists o : (e, dbp:location, o) in G
0.903006883942194,1309,1444,1240,0.858725761772853,0.947288006111536,dbo:Prison in c_e and 'prison' in l_e => exists o : (e, dbo:location, o) in G
0.894276577693663,1309,1393,1207,0.866475233309404,0.922077922077922,dbo:Prison in c_e and 'prison' in l_e => exists o : (e, dbp:managedBy, o) in G
0.867161565690977,1309,1332,1145,0.85960960960961,0.874713521772345,dbo:Prison in c_e and 'prison' in l_e => exists o : (e, foaf:name, o) in G
0.867161565690977,1309,1332,1145,0.85960960960961,0.874713521772345,dbo:Prison in c_e and 'prison' in l_e => exists o : (e, dbp:prisonName, o) in G
0.844456762749446,1309,1230,1071,0.870731707317073,0.818181818181818,dbo:Prison in c_e and 'prison' in l_e => exists o : (e, dbp:opened, o) in G
0.83808293491043,1309,1246,1070,0.858747993579454,0.817417876241406,dbo:Prison in c_e and 'prison' in l_e => exists o : (e, dbp:status, o) in G
0.82984877028439,1309,1191,1035,0.869017632241814,0.790679908326967,dbo:Prison in c_e and 'prison' in l_e => exists o : (e, dbp:classification, o) in G
0.823474813249137,1055,1444,1004,0.695290858725762,0.951658767772512,dbo:Prison in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.822694317662057,1055,1461,1008,0.68993839835729,0.955450236966825,dbo:Prison in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.816213770273167,1055,1393,980,0.703517587939699,0.928909952606635,dbo:Prison in c_e and 'located' in l_e => exists o : (e, dbp:managedBy, o) in G
0.792937399678973,126,178,117,0.657303370786517,0.928571428571429,dbo:Prison in c_e and 'by Her Majesty's' in l_e => exists o : (e, dbp:governor, o) in G
0.792937399678973,126,178,117,0.657303370786517,0.928571428571429,dbo:Prison in c_e and 'by Her Majesty's Prison' in l_e => exists o : (e, dbp:governor, o) in G
0.791673079883023,146,178,127,0.713483146067416,0.86986301369863,dbo:Prison in c_e and 'Prison Service' in l_e => exists o : (e, dbp:governor, o) in G
0.786743385284523,124,178,115,0.646067415730337,0.92741935483871,dbo:Prison in c_e and 'by Her Majesty's Prison Service' in l_e => exists o : (e, dbp:governor, o) in G
0.786160156946674,126,178,116,0.651685393258427,0.920634920634921,dbo:Prison in c_e and 'Majesty's Prison Service' in l_e => exists o : (e, dbp:governor, o) in G
0.786160156946674,126,178,116,0.651685393258427,0.920634920634921,dbo:Prison in c_e and 'Her Majesty's Prison Service' in l_e => exists o : (e, dbp:governor, o) in G
0.785027238678924,132,178,119,0.668539325842697,0.901515151515151,dbo:Prison in c_e and 'Her Majesty's Prison' in l_e => exists o : (e, dbp:governor, o) in G
0.785027238678924,132,178,119,0.668539325842697,0.901515151515151,dbo:Prison in c_e and 'Majesty's Prison' in l_e => exists o : (e, dbp:governor, o) in G
0.784839845715244,134,178,120,0.674157303370786,0.895522388059702,dbo:Prison in c_e and 'Her Majesty's' in l_e => exists o : (e, dbp:governor, o) in G
0.783639353247465,123,178,114,0.640449438202247,0.926829268292683,dbo:Prison in c_e and 'operated by Her' in l_e => exists o : (e, dbp:governor, o) in G
0.783639353247465,123,178,114,0.640449438202247,0.926829268292683,dbo:Prison in c_e and 'operated by Her Majesty's Prison' in l_e => exists o : (e, dbp:governor, o) in G
0.783639353247465,123,178,114,0.640449438202247,0.926829268292683,dbo:Prison in c_e and 'operated by Her Majesty's' in l_e => exists o : (e, dbp:governor, o) in G
0.782213611715981,1055,1332,921,0.691441441441441,0.872985781990521,dbo:Prison in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.782213611715981,1055,1332,921,0.691441441441441,0.872985781990521,dbo:Prison in c_e and 'located' in l_e => exists o : (e, dbp:prisonName, o) in G
0.781523096129838,135,178,120,0.674157303370786,0.888888888888889,dbo:Prison in c_e and 'Majesty's' in l_e => exists o : (e, dbp:governor, o) in G
0.778306939467499,1055,1230,884,0.71869918699187,0.837914691943128,dbo:Prison in c_e and 'located' in l_e => exists o : (e, dbp:opened, o) in G
0.771604285470239,1309,1033,891,0.862536302032914,0.680672268907563,dbo:Prison in c_e and 'prison' in l_e => exists o : (e, dbp:capacity, o) in G
0.767369869296033,98,178,97,0.544943820224719,0.989795918367347,dbo:Prison in c_e and 'is operated by Her Majesty's' in l_e => exists o : (e, dbp:governor, o) in G
0.767369869296033,98,178,97,0.544943820224719,0.989795918367347,dbo:Prison in c_e and 'is operated by Her' in l_e => exists o : (e, dbp:governor, o) in G
0.745386608091492,1055,1191,834,0.700251889168766,0.790521327014218,dbo:Prison in c_e and 'located' in l_e => exists o : (e, dbp:classification, o) in G
0.743935094672621,1055,1246,850,0.682182985553772,0.805687203791469,dbo:Prison in c_e and 'located' in l_e => exists o : (e, dbp:status, o) in G
0.736426327412002,683,1393,675,0.484565685570711,0.988286969253294,dbo:Prison in c_e and 'Department' in l_e => exists o : (e, dbp:managedBy, o) in G
0.734588119167265,672,1393,666,0.478104809763101,0.991071428571429,dbo:Prison in c_e and 'Department of' in l_e => exists o : (e, dbp:managedBy, o) in G
0.734369671661766,781,1393,735,0.527638190954774,0.941101152368758,dbo:Prison in c_e and 'located in' in l_e => exists o : (e, dbp:managedBy, o) in G
0.733951378408315,733,1393,705,0.506101938262742,0.961800818553888,dbo:Prison in c_e and 'Correctional' in l_e => exists o : (e, dbp:managedBy, o) in G
0.728997822239405,781,1444,739,0.511772853185596,0.946222791293214,dbo:Prison in c_e and 'located in' in l_e => exists o : (e, dbo:location, o) in G
0.72896767074978,781,1461,742,0.507871321013005,0.950064020486556,dbo:Prison in c_e and 'located in' in l_e => exists o : (e, dbp:location, o) in G
0.726946037087051,681,1393,665,0.477386934673367,0.976505139500734,dbo:Prison in c_e and 'operated' in l_e => exists o : (e, dbp:managedBy, o) in G
0.724209711192948,683,1246,639,0.512841091492777,0.935578330893119,dbo:Prison in c_e and 'Department' in l_e => exists o : (e, dbp:status, o) in G
0.721765319124291,194,178,134,0.752808988764045,0.690721649484536,dbo:Prison in c_e and 'Service' in l_e => exists o : (e, dbp:governor, o) in G
0.721558988764045,672,1246,630,0.50561797752809,0.9375,dbo:Prison in c_e and 'Department of' in l_e => exists o : (e, dbp:status, o) in G
0.719065753647704,681,1461,668,0.457221081451061,0.980910425844347,dbo:Prison in c_e and 'operated' in l_e => exists o : (e, dbp:location, o) in G
0.717512605350449,1055,1033,749,0.725072604065828,0.709952606635071,dbo:Prison in c_e and 'located' in l_e => exists o : (e, dbp:capacity, o) in G
0.716987451298502,733,1332,678,0.509009009009009,0.924965893587995,dbo:Prison in c_e and 'Correctional' in l_e => exists o : (e, foaf:name, o) in G
0.716987451298502,733,1332,678,0.509009009009009,0.924965893587995,dbo:Prison in c_e and 'Correctional' in l_e => exists o : (e, dbp:prisonName, o) in G
0.716411341306488,641,1393,629,0.451543431442929,0.981279251170047,dbo:Prison in c_e and 'operated by' in l_e => exists o : (e, dbp:managedBy, o) in G
0.716027352361957,733,1461,699,0.478439425051335,0.953615279672578,dbo:Prison in c_e and 'Correctional' in l_e => exists o : (e, dbp:location, o) in G
0.715052150510556,733,1246,660,0.529695024077046,0.900409276944065,dbo:Prison in c_e and 'Correctional' in l_e => exists o : (e, dbp:status, o) in G
0.714193828531449,681,1444,661,0.457756232686981,0.970631424375918,dbo:Prison in c_e and 'operated' in l_e => exists o : (e, dbo:location, o) in G
0.712258095550191,683,1461,663,0.453798767967146,0.970717423133236,dbo:Prison in c_e and 'Department' in l_e => exists o : (e, dbp:location, o) in G
0.710616541893255,733,1444,691,0.478531855955679,0.942701227830832,dbo:Prison in c_e and 'Correctional' in l_e => exists o : (e, dbo:location, o) in G
0.709537724638328,683,1444,658,0.455678670360111,0.963396778916545,dbo:Prison in c_e and 'Department' in l_e => exists o : (e, dbo:location, o) in G
0.708996858915902,662,1461,646,0.442162902121834,0.97583081570997,dbo:Prison in c_e and 'facility' in l_e => exists o : (e, dbp:location, o) in G
0.708646816299885,662,1393,636,0.45656855707107,0.960725075528701,dbo:Prison in c_e and 'facility' in l_e => exists o : (e, dbp:managedBy, o) in G
0.708253886770314,672,1461,652,0.446269678302533,0.970238095238095,dbo:Prison in c_e and 'Department of' in l_e => exists o : (e, dbp:location, o) in G
0.706091881396925,662,1444,641,0.443905817174515,0.968277945619335,dbo:Prison in c_e and 'facility' in l_e => exists o : (e, dbo:location, o) in G
0.705903143723285,641,1461,629,0.430527036276523,0.981279251170047,dbo:Prison in c_e and 'operated by' in l_e => exists o : (e, dbp:location, o) in G
0.705429280437937,672,1444,647,0.448060941828255,0.962797619047619,dbo:Prison in c_e and 'Department of' in l_e => exists o : (e, dbo:location, o) in G
0.703495630461923,144,178,112,0.629213483146067,0.777777777777778,dbo:Prison in c_e and 'HM Prison' in l_e => exists o : (e, dbp:governor, o) in G
