value,supA,supB,supAB,condBA,condAB,string
0.788288288288288,333,192,192,1,0.576576576576577,dbo:Bone in c_e and exists o : (e, dbp:name, o) in G => 'bone' in l_e
0.787425149700599,334,192,192,1,0.574850299401198,dbo:Bone in c_e and exists o : (e, foaf:name, o) in G => 'bone' in l_e
0.781508799171843,322,192,188,0.979166666666667,0.583850931677019,dbo:Bone in c_e and exists o : (e, dbp:latin, o) in G => 'bone' in l_e
0.773194875776398,322,192,186,0.96875,0.577639751552795,dbo:Bone in c_e and exists o : (e, dbp:caption, o) in G => 'bone' in l_e
0.6984375,240,192,149,0.776041666666667,0.620833333333333,dbo:Bone in c_e and exists o : (e, dbp:image, o) in G => 'bone' in l_e
0.657657657657658,333,105,105,1,0.315315315315315,dbo:Bone in c_e and exists o : (e, dbp:name, o) in G => 'part' in l_e
0.657185628742515,334,105,105,1,0.31437125748503,dbo:Bone in c_e and exists o : (e, foaf:name, o) in G => 'part' in l_e
0.650414078674948,322,105,103,0.980952380952381,0.319875776397516,dbo:Bone in c_e and exists o : (e, dbp:latin, o) in G => 'part' in l_e
0.648648648648649,333,99,99,1,0.297297297297297,dbo:Bone in c_e and exists o : (e, dbp:name, o) in G => 'part of' in l_e
0.648203592814371,334,99,99,1,0.296407185628743,dbo:Bone in c_e and exists o : (e, foaf:name, o) in G => 'part of' in l_e
0.641141141141141,333,94,94,1,0.282282282282282,dbo:Bone in c_e and exists o : (e, dbp:name, o) in G => 'part of the' in l_e
0.640718562874252,334,94,94,1,0.281437125748503,dbo:Bone in c_e and exists o : (e, foaf:name, o) in G => 'part of the' in l_e
0.640520107911412,322,99,97,0.97979797979798,0.301242236024845,dbo:Bone in c_e and exists o : (e, dbp:latin, o) in G => 'part of' in l_e
0.637784679089027,322,105,101,0.961904761904762,0.313664596273292,dbo:Bone in c_e and exists o : (e, dbp:caption, o) in G => 'part' in l_e
0.632218844984802,322,94,92,0.978723404255319,0.285714285714286,dbo:Bone in c_e and exists o : (e, dbp:latin, o) in G => 'part of the' in l_e
0.629129129129129,333,86,86,1,0.258258258258258,dbo:Bone in c_e and exists o : (e, dbp:name, o) in G => 'surface' in l_e
0.62874251497006,334,86,86,1,0.25748502994012,dbo:Bone in c_e and exists o : (e, foaf:name, o) in G => 'surface' in l_e
0.62731350774829,322,99,95,0.95959595959596,0.295031055900621,dbo:Bone in c_e and exists o : (e, dbp:caption, o) in G => 'part of' in l_e
0.626173624151379,322,86,85,0.988372093023256,0.263975155279503,dbo:Bone in c_e and exists o : (e, dbp:latin, o) in G => 'surface' in l_e
0.61847495705035,322,94,90,0.957446808510638,0.279503105590062,dbo:Bone in c_e and exists o : (e, dbp:caption, o) in G => 'part of the' in l_e
0.615615615615616,333,77,77,1,0.231231231231231,dbo:Bone in c_e and exists o : (e, dbp:name, o) in G => 'lateral' in l_e
