value,supA,supB,supAB,condBA,condAB,string
1,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => exists s : (s, dbp:participants, e) in G
1,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'of eighteen' in l_e => exists s : (s, dbp:participants, e) in G
1,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'first-class county' in l_e => exists s : (s, dbp:participants, e) in G
1,18,31,18,0.580645161290323,1,dbo:CricketTeam in c_e and 'eighteen' in l_e => exists s : (s, dbp:participants, e) in G
1,15,31,15,0.483870967741935,1,dbo:CricketTeam in c_e and 'one of eighteen' in l_e => exists s : (s, dbp:participants, e) in G
1,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => exists s : (s, dbp:participants, e) in G
1,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => exists s : (s, dbp:participants, e) in G
1,15,31,15,0.483870967741935,1,dbo:CricketTeam in c_e and 'of eighteen first-class' in l_e => exists s : (s, dbp:participants, e) in G
1,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'the County Championship' in l_e => exists s : (s, dbp:participants, e) in G
1,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => exists s : (s, dbp:participants, e) in G
1,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => exists s : (s, dbp:participants, e) in G
1,15,31,15,0.483870967741935,1,dbo:CricketTeam in c_e and 'of eighteen first-class county' in l_e => exists s : (s, dbp:participants, e) in G
1,15,31,15,0.483870967741935,1,dbo:CricketTeam in c_e and 'of eighteen first-class county clubs' in l_e => exists s : (s, dbp:participants, e) in G
1,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => exists s : (s, dbp:participants, e) in G
1,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => exists s : (s, dbp:participants, e) in G
1,16,79,16,0.20253164556962,1,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => exists s : (s, dbp:rd1Team, e) in G
1,15,79,15,0.189873417721519,1,dbo:CricketTeam in c_e and 'of eighteen first-class county' in l_e => exists s : (s, dbp:rd1Team, e) in G
1,16,79,16,0.20253164556962,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => exists s : (s, dbp:rd1Team, e) in G
1,16,79,16,0.20253164556962,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => exists s : (s, dbp:rd1Team, e) in G
1,16,79,16,0.20253164556962,1,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => exists s : (s, dbp:rd1Team, e) in G
1,15,79,15,0.189873417721519,1,dbo:CricketTeam in c_e and 'of eighteen first-class county clubs' in l_e => exists s : (s, dbp:rd1Team, e) in G
1,16,79,16,0.20253164556962,1,dbo:CricketTeam in c_e and 'of eighteen' in l_e => exists s : (s, dbp:rd1Team, e) in G
1,16,79,16,0.20253164556962,1,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => exists s : (s, dbp:rd1Team, e) in G
1,16,79,16,0.20253164556962,1,dbo:CricketTeam in c_e and 'first-class county' in l_e => exists s : (s, dbp:rd1Team, e) in G
1,15,79,15,0.189873417721519,1,dbo:CricketTeam in c_e and 'one of eighteen' in l_e => exists s : (s, dbp:rd1Team, e) in G
1,15,79,15,0.189873417721519,1,dbo:CricketTeam in c_e and 'of eighteen first-class' in l_e => exists s : (s, dbp:rd1Team, e) in G
1,16,79,16,0.20253164556962,1,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => exists s : (s, dbp:rd1Team, e) in G
1,16,79,16,0.20253164556962,1,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => exists s : (s, dbp:rd1Team, e) in G
1,16,79,16,0.20253164556962,1,dbo:CricketTeam in c_e and 'the County Championship' in l_e => exists s : (s, dbp:rd1Team, e) in G
1,44,385,44,0.114285714285714,1,dbo:CricketTeam in c_e and 'cricket structure' in l_e => exists s : (s, dbp:team, e) in G
1,44,385,44,0.114285714285714,1,dbo:CricketTeam in c_e and 'domestic cricket structure' in l_e => exists s : (s, dbp:team, e) in G
1,16,152,16,0.105263157894737,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => exists s : (s, dbp:lastagainst, e) in G
1,16,152,16,0.105263157894737,1,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => exists s : (s, dbp:lastagainst, e) in G
1,16,152,16,0.105263157894737,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => exists s : (s, dbp:lastagainst, e) in G
1,16,152,16,0.105263157894737,1,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => exists s : (s, dbp:lastagainst, e) in G
1,16,152,16,0.105263157894737,1,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => exists s : (s, dbp:lastagainst, e) in G
1,16,152,16,0.105263157894737,1,dbo:CricketTeam in c_e and 'of eighteen' in l_e => exists s : (s, dbp:lastagainst, e) in G
1,16,152,16,0.105263157894737,1,dbo:CricketTeam in c_e and 'first-class county' in l_e => exists s : (s, dbp:lastagainst, e) in G
1,18,152,18,0.118421052631579,1,dbo:CricketTeam in c_e and 'eighteen' in l_e => exists s : (s, dbp:lastagainst, e) in G
1,16,152,16,0.105263157894737,1,dbo:CricketTeam in c_e and 'the County Championship' in l_e => exists s : (s, dbp:lastagainst, e) in G
1,16,152,16,0.105263157894737,1,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => exists s : (s, dbp:lastagainst, e) in G
1,16,152,16,0.105263157894737,1,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => exists s : (s, dbp:lastagainst, e) in G
1,16,104,16,0.153846153846154,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => exists s : (s, dbp:lastfor, e) in G
