value,supA,supB,supAB,condBA,condAB,string
0.686720142602496,33,34,23,0.676470588235294,0.696969696969697,dbo:MusicGenre in c_e and 'of heavy metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.666806722689076,35,34,23,0.676470588235294,0.657142857142857,dbo:MusicGenre in c_e and 'of heavy' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.656346749226006,19,34,16,0.470588235294118,0.842105263157895,dbo:MusicGenre in c_e and 'of heavy metal music' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.641272902603664,61,34,28,0.823529411764706,0.459016393442623,dbo:MusicGenre in c_e and 'heavy metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.636574074074074,27,48,22,0.458333333333333,0.814814814814815,dbo:MusicGenre in c_e and 'house music' in l_e => exists p : (dbr:House_music, p, e) in G
0.636363636363636,33,30,20,0.666666666666667,0.606060606060606,dbo:MusicGenre in c_e and 'hardcore punk' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.635536688902365,97,34,32,0.941176470588235,0.329896907216495,dbo:MusicGenre in c_e and 'metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.621111111111111,18,25,13,0.52,0.722222222222222,dbo:MusicGenre in c_e and 'drum and' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.617070707070707,99,50,41,0.82,0.414141414141414,dbo:MusicGenre in c_e and 'punk' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.6125,15,48,14,0.291666666666667,0.933333333333333,dbo:MusicGenre in c_e and 'of house music' in l_e => exists p : (dbr:House_music, p, e) in G
0.604219948849105,92,34,30,0.882352941176471,0.326086956521739,dbo:MusicGenre in c_e and 'heavy' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.602650957290133,97,35,31,0.885714285714286,0.319587628865979,dbo:MusicGenre in c_e and 'metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.602105263157895,19,25,13,0.52,0.684210526315789,dbo:MusicGenre in c_e and 'and bass' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.6,40,24,18,0.75,0.45,dbo:MusicGenre in c_e and 'soul' in l_e => exists p : (dbr:Soul_music, p, e) in G
0.595485210171251,94,41,34,0.829268292682927,0.361702127659574,dbo:MusicGenre in c_e and 'jazz' in l_e => exists p : (dbr:Outline_of_jazz, p, e) in G
0.587412587412587,22,26,14,0.538461538461538,0.636363636363636,dbo:MusicGenre in c_e and 'country music' in l_e => exists p : (dbr:Country_music, p, e) in G
0.585628531073446,59,48,31,0.645833333333333,0.525423728813559,dbo:MusicGenre in c_e and 'house' in l_e => exists p : (dbr:House_music, p, e) in G
0.583333333333333,16,48,14,0.291666666666667,0.875,dbo:MusicGenre in c_e and 'of house' in l_e => exists p : (dbr:House_music, p, e) in G
0.576470588235294,15,34,12,0.352941176470588,0.8,dbo:MusicGenre in c_e and 'subgenre of heavy metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.576470588235294,15,34,12,0.352941176470588,0.8,dbo:MusicGenre in c_e and 'subgenre of heavy' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.565789473684211,19,24,12,0.5,0.631578947368421,dbo:MusicGenre in c_e and 'soul music' in l_e => exists p : (dbr:Soul_music, p, e) in G
0.564646464646465,99,30,26,0.866666666666667,0.262626262626263,dbo:MusicGenre in c_e and 'punk' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.564285714285714,49,30,21,0.7,0.428571428571429,dbo:MusicGenre in c_e and 'funk' in l_e => exists p : (dbr:Funk, p, e) in G
0.557275541795666,19,17,10,0.588235294117647,0.526315789473684,dbo:MusicGenre in c_e and 'noise' in l_e => exists p : (dbr:Noise_music, p, e) in G
0.555,24,50,18,0.36,0.75,dbo:MusicGenre in c_e and 'of punk' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.550840336134454,35,34,19,0.558823529411765,0.542857142857143,dbo:MusicGenre in c_e and 'metal music' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.550840336134454,35,34,19,0.558823529411765,0.542857142857143,dbo:MusicGenre in c_e and 'metal is' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.548571428571429,25,35,16,0.457142857142857,0.64,dbo:MusicGenre in c_e and 'extreme' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.546428571428571,16,35,12,0.342857142857143,0.75,dbo:MusicGenre in c_e and 'death metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.545510204081633,49,50,27,0.54,0.551020408163265,dbo:MusicGenre in c_e and 'punk rock' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.543103448275862,29,34,17,0.5,0.586206896551724,dbo:MusicGenre in c_e and 'heavy metal music' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.540441176470588,17,32,12,0.375,0.705882352941177,dbo:MusicGenre in c_e and 'post-punk' in l_e => exists p : (dbr:Post-punk, p, e) in G
0.54006968641115,41,21,15,0.714285714285714,0.365853658536585,dbo:MusicGenre in c_e and 'reggae' in l_e => exists p : (dbr:Reggae, p, e) in G
0.533959264026653,281,47,43,0.914893617021277,0.153024911032028,dbo:MusicGenre in c_e and 'rock' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.533333333333333,30,18,12,0.666666666666667,0.4,dbo:MusicGenre in c_e and 'disco' in l_e => exists p : (dbr:Disco, p, e) in G
0.526477832512315,28,29,15,0.517241379310345,0.535714285714286,dbo:MusicGenre in c_e and 'alternative rock' in l_e => exists p : (dbr:Alternative_rock, p, e) in G
0.525,20,22,11,0.5,0.55,dbo:MusicGenre in c_e and 'industrial' in l_e => exists p : (dbr:Industrial_music, p, e) in G
0.525,60,30,21,0.7,0.35,dbo:MusicGenre in c_e and 'hardcore' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.523809523809524,15,35,11,0.314285714285714,0.733333333333333,dbo:MusicGenre in c_e and 'subgenre of heavy metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.523809523809524,15,35,11,0.314285714285714,0.733333333333333,dbo:MusicGenre in c_e and 'subgenre of heavy' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.512352941176471,17,50,13,0.26,0.764705882352941,dbo:MusicGenre in c_e and 'of punk rock' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.511538461538461,65,26,19,0.730769230769231,0.292307692307692,dbo:MusicGenre in c_e and 'country' in l_e => exists p : (dbr:Country_music, p, e) in G
0.506512455516014,281,50,43,0.86,0.153024911032028,dbo:MusicGenre in c_e and 'rock' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.504807692307692,16,26,10,0.384615384615385,0.625,dbo:MusicGenre in c_e and 'ambient' in l_e => exists p : (dbr:Ambient_music, p, e) in G
0.5004329004329,33,35,17,0.485714285714286,0.515151515151515,dbo:MusicGenre in c_e and 'of heavy metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.494613583138173,61,35,22,0.628571428571429,0.360655737704918,dbo:MusicGenre in c_e and 'heavy metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.494018296973962,49,29,18,0.620689655172414,0.36734693877551,dbo:MusicGenre in c_e and 'alternative' in l_e => exists p : (dbr:Alternative_rock, p, e) in G
0.492142857142857,25,28,13,0.464285714285714,0.52,dbo:MusicGenre in c_e and 'indie' in l_e => exists p : (dbr:Indie_rock, p, e) in G
0.491786140979689,124,54,37,0.685185185185185,0.298387096774194,dbo:MusicGenre in c_e and 'hip hop' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.490740740740741,26,27,13,0.481481481481481,0.5,dbo:MusicGenre in c_e and 'psychedelic' in l_e => exists p : (dbr:Psychedelic_rock, p, e) in G
0.485714285714286,35,35,17,0.485714285714286,0.485714285714286,dbo:MusicGenre in c_e and 'of heavy' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.479674796747967,18,41,12,0.292682926829268,0.666666666666667,dbo:MusicGenre in c_e and 'jazz is' in l_e => exists p : (dbr:Outline_of_jazz, p, e) in G
0.476666666666667,15,50,11,0.22,0.733333333333333,dbo:MusicGenre in c_e and 'punk is' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.47507953340403,23,41,14,0.341463414634146,0.608695652173913,dbo:MusicGenre in c_e and 'of jazz' in l_e => exists p : (dbr:Outline_of_jazz, p, e) in G
0.473291925465839,92,35,24,0.685714285714286,0.260869565217391,dbo:MusicGenre in c_e and 'heavy' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.472689075630252,28,17,10,0.588235294117647,0.357142857142857,dbo:MusicGenre in c_e and 'garage' in l_e => exists p : (dbr:UK_garage, p, e) in G
0.472689075630252,17,28,10,0.357142857142857,0.588235294117647,dbo:MusicGenre in c_e and 'indie rock' in l_e => exists p : (dbr:Indie_rock, p, e) in G
0.462009803921569,24,34,13,0.382352941176471,0.541666666666667,dbo:MusicGenre in c_e and 'metal is a' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.461111111111111,65,18,13,0.722222222222222,0.2,dbo:MusicGenre in c_e and 'country' in l_e => exists p : (dbr:Neotraditional_country, p, e) in G
0.45,35,28,14,0.5,0.4,dbo:MusicGenre in c_e and 'techno' in l_e => exists p : (dbr:Techno, p, e) in G
0.446616541353383,19,35,11,0.314285714285714,0.578947368421053,dbo:MusicGenre in c_e and 'of heavy metal music' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.442956713132795,58,47,23,0.48936170212766,0.396551724137931,dbo:MusicGenre in c_e and 'rock is' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.437647058823529,68,25,16,0.64,0.235294117647059,dbo:MusicGenre in c_e and 'drum' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.435267857142857,96,21,15,0.714285714285714,0.15625,dbo:MusicGenre in c_e and 'folk music' in l_e => exists p : (dbr:Contemporary_folk_music, p, e) in G
0.428571428571429,35,35,15,0.428571428571429,0.428571428571429,dbo:MusicGenre in c_e and 'metal is' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.425925925925926,15,54,10,0.185185185185185,0.666666666666667,dbo:MusicGenre in c_e and 'rap is a' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.425177304964539,94,15,11,0.733333333333333,0.117021276595745,dbo:MusicGenre in c_e and 'jazz' in l_e => exists p : (dbr:Jazz_fusion, p, e) in G
0.417848699763593,54,47,21,0.446808510638298,0.388888888888889,dbo:MusicGenre in c_e and 'of rock' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.416470588235294,25,34,12,0.352941176470588,0.48,dbo:MusicGenre in c_e and 'extreme' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.409655172413793,25,29,11,0.379310344827586,0.44,dbo:MusicGenre in c_e and 'indie' in l_e => exists p : (dbr:Alternative_rock, p, e) in G
0.402197802197802,26,35,12,0.342857142857143,0.461538461538462,dbo:MusicGenre in c_e and 'metal and' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.401059220028888,67,31,17,0.548387096774194,0.253731343283582,dbo:MusicGenre in c_e and 'pop music' in l_e => exists p : (dbr:Pop_music, p, e) in G
0.400791687283523,43,47,18,0.382978723404255,0.418604651162791,dbo:MusicGenre in c_e and 'rock is a' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.393650793650794,27,35,12,0.342857142857143,0.444444444444444,dbo:MusicGenre in c_e and 'death' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.393508467216674,98,47,25,0.531914893617021,0.255102040816327,dbo:MusicGenre in c_e and 'rock music' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.392857142857143,126,28,18,0.642857142857143,0.142857142857143,dbo:MusicGenre in c_e and 'electronic' in l_e => exists p : (dbr:Techno, p, e) in G
0.386710239651416,17,54,10,0.185185185185185,0.588235294117647,dbo:MusicGenre in c_e and 'rap is' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.385,20,50,11,0.22,0.55,dbo:MusicGenre in c_e and 'in the late 1970s' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.376587301587302,126,20,13,0.65,0.103174603174603,dbo:MusicGenre in c_e and 'electronic' in l_e => exists p : (dbr:Electro_(music), p, e) in G
0.371428571428571,35,35,13,0.371428571428571,0.371428571428571,dbo:MusicGenre in c_e and 'metal music' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.366666666666667,25,30,10,0.333333333333333,0.4,dbo:MusicGenre in c_e and 'extreme' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.364795918367347,49,28,13,0.464285714285714,0.26530612244898,dbo:MusicGenre in c_e and 'alternative' in l_e => exists p : (dbr:Indie_rock, p, e) in G
0.363756613756614,28,27,10,0.37037037037037,0.357142857142857,dbo:MusicGenre in c_e and 'garage' in l_e => exists p : (dbr:Garage_rock, p, e) in G
0.35952380952381,126,25,15,0.6,0.119047619047619,dbo:MusicGenre in c_e and 'electronic' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.357142857142857,28,28,10,0.357142857142857,0.357142857142857,dbo:MusicGenre in c_e and 'alternative rock' in l_e => exists p : (dbr:Indie_rock, p, e) in G
0.354818523153942,34,47,14,0.297872340425532,0.411764705882353,dbo:MusicGenre in c_e and 'of rock music' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.349673202614379,90,17,10,0.588235294117647,0.111111111111111,dbo:MusicGenre in c_e and 'that originated' in l_e => exists p : (dbr:Reggae_fusion, p, e) in G
0.349041095890411,73,25,13,0.52,0.178082191780822,dbo:MusicGenre in c_e and 'bass' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.348557692307692,39,48,15,0.3125,0.384615384615385,dbo:MusicGenre in c_e and 'electronic dance' in l_e => exists p : (dbr:House_music, p, e) in G
0.34679802955665,29,35,11,0.314285714285714,0.379310344827586,dbo:MusicGenre in c_e and 'heavy metal music' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.339342523860021,41,23,10,0.434782608695652,0.24390243902439,dbo:MusicGenre in c_e and 'reggae' in l_e => exists p : (dbr:Dub_music, p, e) in G
0.336774193548387,62,25,12,0.48,0.193548387096774,dbo:MusicGenre in c_e and 'of electronic' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.333704115684093,29,31,10,0.32258064516129,0.344827586206897,dbo:MusicGenre in c_e and 'pop is' in l_e => exists p : (dbr:Pop_music, p, e) in G
0.33096926713948,94,18,10,0.555555555555556,0.106382978723404,dbo:MusicGenre in c_e and 'rock and' in l_e => exists p : (dbr:Neotraditional_country, p, e) in G
0.330853174603175,126,48,23,0.479166666666667,0.182539682539683,dbo:MusicGenre in c_e and 'electronic' in l_e => exists p : (dbr:House_music, p, e) in G
0.330687830687831,98,27,14,0.518518518518518,0.142857142857143,dbo:MusicGenre in c_e and 'rock music' in l_e => exists p : (dbr:Garage_rock, p, e) in G
0.329805996472663,81,21,11,0.523809523809524,0.135802469135802,dbo:MusicGenre in c_e and 'blues' in l_e => exists p : (dbr:Rhythm_and_blues, p, e) in G
0.327319587628866,97,30,15,0.5,0.154639175257732,dbo:MusicGenre in c_e and 'metal' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.321130952380952,35,48,13,0.270833333333333,0.371428571428571,dbo:MusicGenre in c_e and 'electronic dance music' in l_e => exists p : (dbr:House_music, p, e) in G
0.319148936170213,94,47,20,0.425531914893617,0.212765957446809,dbo:MusicGenre in c_e and 'rock and' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
