value,supA,supB,supAB,condBA,condAB,string
0.451612903225806,31,28,14,0.5,0.451612903225806,dbo:Scientist in c_e and exists s : (s, dbo:designer, e) in G => 'programming language' in l_e
0.397306397306397,165,297,118,0.397306397306397,0.715151515151515,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'botanist' in l_e
0.358732876712329,1168,1006,419,0.416500994035785,0.358732876712329,dbo:Scientist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'mathematician' in l_e
0.344800625488663,1279,1006,441,0.438369781312127,0.344800625488663,dbo:Scientist in c_e and exists s : (s, dbo:doctoralStudent, e) in G => 'mathematician' in l_e
0.340425531914894,46,47,16,0.340425531914894,0.347826086956522,dbo:Scientist in c_e and exists s : (s, dbp:genusAuthority, e) in G => 'mycologist' in l_e
0.292682926829268,32,41,12,0.292682926829268,0.375,dbo:Scientist in c_e and exists s : (s, dbp:namedafter, e) in G => 'reaction' in l_e
0.278688524590164,204,244,68,0.278688524590164,0.333333333333333,dbo:Scientist in c_e and exists s : (s, dbp:eponym, e) in G => 'astronomer' in l_e
0.266666666666667,165,88,44,0.5,0.266666666666667,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'botanical' in l_e
0.252873563218391,1044,1006,264,0.262425447316103,0.252873563218391,dbo:Scientist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'mathematician' in l_e
0.25049115913556,1018,1006,255,0.253479125248509,0.25049115913556,dbo:Scientist in c_e and exists s : (s, dbo:doctoralAdvisor, e) in G => 'mathematician' in l_e
0.25,72,47,18,0.382978723404255,0.25,dbo:Scientist in c_e and exists s : (s, dbp:binomialAuthority, e) in G => 'mycologist' in l_e
0.242857142857143,31,70,17,0.242857142857143,0.548387096774194,dbo:Scientist in c_e and exists s : (s, dbo:designer, e) in G => 'programming' in l_e
0.240582191780822,1168,763,281,0.368283093053735,0.240582191780822,dbo:Scientist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'theory' in l_e
