value,supA,supB,supAB,condBA,condAB,string
1,30,17,17,1,0.566666666666667,dbo:Arachnid in c_e and 'superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.994413407821229,1448,179,178,0.994413407821229,0.12292817679558,dbo:Arachnid in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.875,16,17,14,0.823529411764706,0.875,dbo:Arachnid in c_e and 'superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.871508379888268,821,179,156,0.871508379888268,0.190012180267966,dbo:Arachnid in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.866666666666667,15,17,13,0.764705882352941,0.866666666666667,dbo:Arachnid in c_e and 'a superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.866666666666667,15,17,13,0.764705882352941,0.866666666666667,dbo:Arachnid in c_e and 'a superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.861702127659574,172,94,81,0.861702127659574,0.47093023255814,dbo:Arachnid in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.843575418994413,794,179,151,0.843575418994413,0.190176322418136,dbo:Arachnid in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.843575418994413,792,179,151,0.843575418994413,0.190656565656566,dbo:Arachnid in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.837988826815642,789,179,150,0.837988826815642,0.190114068441065,dbo:Arachnid in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.837988826815642,790,179,150,0.837988826815642,0.189873417721519,dbo:Arachnid in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.8125,16,114,13,0.114035087719298,0.8125,dbo:Arachnid in c_e and 'superfamily of' in l_e => exists s : (s, dbo:family, e) in G
0.808510638297872,143,94,76,0.808510638297872,0.531468531468531,dbo:Arachnid in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.808510638297872,142,94,76,0.808510638297872,0.535211267605634,dbo:Arachnid in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.8,15,114,12,0.105263157894737,0.8,dbo:Arachnid in c_e and 'a superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.8,15,114,12,0.105263157894737,0.8,dbo:Arachnid in c_e and 'a superfamily of' in l_e => exists s : (s, dbo:family, e) in G
0.728070175438597,172,114,83,0.728070175438597,0.482558139534884,dbo:Arachnid in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.705882352941177,17,114,12,0.105263157894737,0.705882352941177,dbo:Arachnid in c_e and 'The family' in l_e => exists s : (s, dbo:family, e) in G
0.666666666666667,33,94,22,0.234042553191489,0.666666666666667,dbo:Arachnid in c_e and 'are a family' in l_e => exists s : (s, dbp:familia, e) in G
0.666666666666667,33,94,22,0.234042553191489,0.666666666666667,dbo:Arachnid in c_e and 'are a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.666666666666667,15,94,10,0.106382978723404,0.666666666666667,dbo:Arachnid in c_e and 'are a family of harvestmen' in l_e => exists s : (s, dbp:familia, e) in G
0.666666666666667,143,114,76,0.666666666666667,0.531468531468531,dbo:Arachnid in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.666666666666667,30,114,20,0.175438596491228,0.666666666666667,dbo:Arachnid in c_e and 'superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.666666666666667,142,114,76,0.666666666666667,0.535211267605634,dbo:Arachnid in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.666666666666667,33,114,22,0.192982456140351,0.666666666666667,dbo:Arachnid in c_e and 'are a family' in l_e => exists s : (s, dbo:family, e) in G
0.666666666666667,33,114,22,0.192982456140351,0.666666666666667,dbo:Arachnid in c_e and 'are a family of' in l_e => exists s : (s, dbo:family, e) in G
0.588235294117647,17,94,10,0.106382978723404,0.588235294117647,dbo:Arachnid in c_e and 'The family' in l_e => exists s : (s, dbp:familia, e) in G
0.588235294117647,26,17,10,0.588235294117647,0.384615384615385,dbo:Arachnid in c_e and 'families' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.574468085106383,47,179,27,0.150837988826816,0.574468085106383,dbo:Arachnid in c_e and 'containing' in l_e => exists s : (s, dbo:genus, e) in G
0.563829787234043,106,94,53,0.563829787234043,0.5,dbo:Arachnid in c_e and 'is a family' in l_e => exists s : (s, dbp:familia, e) in G
0.563829787234043,105,94,53,0.563829787234043,0.504761904761905,dbo:Arachnid in c_e and 'is a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.538461538461538,26,114,14,0.12280701754386,0.538461538461538,dbo:Arachnid in c_e and 'families' in l_e => exists s : (s, dbo:family, e) in G
0.514285714285714,105,114,54,0.473684210526316,0.514285714285714,dbo:Arachnid in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.509433962264151,106,114,54,0.473684210526316,0.509433962264151,dbo:Arachnid in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.5,22,94,11,0.117021276595745,0.5,dbo:Arachnid in c_e and 'a family of harvestmen' in l_e => exists s : (s, dbp:familia, e) in G
0.48,25,94,12,0.127659574468085,0.48,dbo:Arachnid in c_e and 'family of harvestmen' in l_e => exists s : (s, dbp:familia, e) in G
0.48,25,114,12,0.105263157894737,0.48,dbo:Arachnid in c_e and 'family of harvestmen' in l_e => exists s : (s, dbo:family, e) in G
0.434210526315789,76,94,33,0.351063829787234,0.434210526315789,dbo:Arachnid in c_e and 'a family of mites' in l_e => exists s : (s, dbp:familia, e) in G
0.425925925925926,54,114,23,0.201754385964912,0.425925925925926,dbo:Arachnid in c_e and 'genera' in l_e => exists s : (s, dbo:family, e) in G
0.413793103448276,87,94,36,0.382978723404255,0.413793103448276,dbo:Arachnid in c_e and 'family of mites' in l_e => exists s : (s, dbp:familia, e) in G
0.407894736842105,76,114,31,0.271929824561404,0.407894736842105,dbo:Arachnid in c_e and 'a family of mites' in l_e => exists s : (s, dbo:family, e) in G
0.4,60,179,24,0.134078212290503,0.4,dbo:Arachnid in c_e and 'spiders in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.397058823529412,68,94,27,0.287234042553192,0.397058823529412,dbo:Arachnid in c_e and 'is a family of mites' in l_e => exists s : (s, dbp:familia, e) in G
0.390804597701149,87,114,34,0.298245614035088,0.390804597701149,dbo:Arachnid in c_e and 'family of mites' in l_e => exists s : (s, dbo:family, e) in G
0.388888888888889,54,94,21,0.223404255319149,0.388888888888889,dbo:Arachnid in c_e and 'genera' in l_e => exists s : (s, dbp:familia, e) in G
0.382352941176471,68,114,26,0.228070175438596,0.382352941176471,dbo:Arachnid in c_e and 'is a family of mites' in l_e => exists s : (s, dbo:family, e) in G
0.375,56,179,21,0.11731843575419,0.375,dbo:Arachnid in c_e and 'scorpions' in l_e => exists s : (s, dbo:genus, e) in G
0.361111111111111,72,179,26,0.145251396648045,0.361111111111111,dbo:Arachnid in c_e and 'spiders in the' in l_e => exists s : (s, dbo:genus, e) in G
0.351063829787234,148,94,33,0.351063829787234,0.222972972972973,dbo:Arachnid in c_e and 'order' in l_e => exists s : (s, dbp:familia, e) in G
0.346666666666667,75,179,26,0.145251396648045,0.346666666666667,dbo:Arachnid in c_e and 'spiders in' in l_e => exists s : (s, dbo:genus, e) in G
0.338709677419355,62,94,21,0.223404255319149,0.338709677419355,dbo:Arachnid in c_e and 'a family of mites in' in l_e => exists s : (s, dbp:familia, e) in G
0.325,40,114,13,0.114035087719298,0.325,dbo:Arachnid in c_e and 'subfamily' in l_e => exists s : (s, dbo:family, e) in G
0.32258064516129,62,114,20,0.175438596491228,0.32258064516129,dbo:Arachnid in c_e and 'a family of mites in' in l_e => exists s : (s, dbo:family, e) in G
0.319444444444444,72,94,23,0.24468085106383,0.319444444444444,dbo:Arachnid in c_e and 'family of mites in' in l_e => exists s : (s, dbp:familia, e) in G
0.319444444444444,72,94,23,0.24468085106383,0.319444444444444,dbo:Arachnid in c_e and 'family of mites in the' in l_e => exists s : (s, dbp:familia, e) in G
0.319148936170213,131,94,30,0.319148936170213,0.229007633587786,dbo:Arachnid in c_e and 'the order' in l_e => exists s : (s, dbp:familia, e) in G
0.305555555555556,72,114,22,0.192982456140351,0.305555555555556,dbo:Arachnid in c_e and 'family of mites in' in l_e => exists s : (s, dbo:family, e) in G
0.305555555555556,72,114,22,0.192982456140351,0.305555555555556,dbo:Arachnid in c_e and 'family of mites in the' in l_e => exists s : (s, dbo:family, e) in G
0.296296296296296,81,94,24,0.25531914893617,0.296296296296296,dbo:Arachnid in c_e and 'mites in the order' in l_e => exists s : (s, dbp:familia, e) in G
0.296296296296296,81,114,24,0.210526315789474,0.296296296296296,dbo:Arachnid in c_e and 'mites in the order' in l_e => exists s : (s, dbo:family, e) in G
0.278481012658228,79,94,22,0.234042553191489,0.278481012658228,dbo:Arachnid in c_e and 'of mites in the order' in l_e => exists s : (s, dbp:familia, e) in G
0.278481012658228,79,114,22,0.192982456140351,0.278481012658228,dbo:Arachnid in c_e and 'of mites in the order' in l_e => exists s : (s, dbo:family, e) in G
0.272727272727273,55,114,15,0.131578947368421,0.272727272727273,dbo:Arachnid in c_e and 'of pseudoscorpions' in l_e => exists s : (s, dbo:family, e) in G
0.271929824561404,148,114,31,0.271929824561404,0.209459459459459,dbo:Arachnid in c_e and 'order' in l_e => exists s : (s, dbo:family, e) in G
0.267857142857143,56,114,15,0.131578947368421,0.267857142857143,dbo:Arachnid in c_e and 'pseudoscorpions' in l_e => exists s : (s, dbo:family, e) in G
0.265957446808511,117,94,25,0.265957446808511,0.213675213675214,dbo:Arachnid in c_e and 'in the order' in l_e => exists s : (s, dbp:familia, e) in G
0.26027397260274,73,94,19,0.202127659574468,0.26027397260274,dbo:Arachnid in c_e and 'mites in the order Mesostigmata' in l_e => exists s : (s, dbp:familia, e) in G
0.256983240223464,257,179,46,0.256983240223464,0.178988326848249,dbo:Arachnid in c_e and 'spiders' in l_e => exists s : (s, dbo:genus, e) in G
0.246575342465753,73,114,18,0.157894736842105,0.246575342465753,dbo:Arachnid in c_e and 'mites in the order Mesostigmata' in l_e => exists s : (s, dbo:family, e) in G
0.245614035087719,131,114,28,0.245614035087719,0.213740458015267,dbo:Arachnid in c_e and 'the order' in l_e => exists s : (s, dbo:family, e) in G
0.236363636363636,55,114,13,0.114035087719298,0.236363636363636,dbo:Arachnid in c_e and 'contains' in l_e => exists s : (s, dbo:family, e) in G
0.21978021978022,91,94,20,0.212765957446809,0.21978021978022,dbo:Arachnid in c_e and 'order Mesostigmata' in l_e => exists s : (s, dbp:familia, e) in G
0.21978021978022,91,94,20,0.212765957446809,0.21978021978022,dbo:Arachnid in c_e and 'the order Mesostigmata' in l_e => exists s : (s, dbp:familia, e) in G
0.21978021978022,91,94,20,0.212765957446809,0.21978021978022,dbo:Arachnid in c_e and 'Mesostigmata' in l_e => exists s : (s, dbp:familia, e) in G
0.219298245614035,117,114,25,0.219298245614035,0.213675213675214,dbo:Arachnid in c_e and 'in the order' in l_e => exists s : (s, dbo:family, e) in G
