value,supA,supB,supAB,condBA,condAB,string
0.341463414634146,30,52,28,0.538461538461538,0.933333333333333,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:site, e) in G => 'Chinese' in l_e
0.314285714285714,30,40,22,0.55,0.733333333333333,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:site, e) in G => 'pinyin' in l_e
0.285714285714286,30,47,22,0.468085106382979,0.733333333333333,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:site, e) in G => 'China' in l_e
0.169014084507042,24,47,12,0.25531914893617,0.5,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:capital, e) in G => 'capital of' in l_e
0.131313131313131,24,75,13,0.173333333333333,0.541666666666667,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:capital, e) in G => 'capital' in l_e
0.126050420168067,44,75,15,0.2,0.340909090909091,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:deathPlace, e) in G => 'capital' in l_e
0.120805369127517,74,75,18,0.24,0.243243243243243,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'capital' in l_e
0.120481927710843,44,39,10,0.256410256410256,0.227272727272727,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:deathPlace, e) in G => 'the capital' in l_e
0.114583333333333,21,75,11,0.146666666666667,0.523809523809524,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:capital, e) in G => 'capital' in l_e
0.113744075829384,74,137,24,0.175182481751825,0.324324324324324,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'area' in l_e
0.11340206185567,65,32,11,0.34375,0.169230769230769,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:partOf, e) in G => 'group of' in l_e
0.112107623318386,74,149,25,0.167785234899329,0.337837837837838,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'part of' in l_e
0.111111111111111,74,151,25,0.165562913907285,0.337837837837838,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'part' in l_e
0.110169491525424,43,75,13,0.173333333333333,0.302325581395349,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:birthPlace, e) in G => 'capital' in l_e
0.11,65,35,11,0.314285714285714,0.169230769230769,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:partOf, e) in G => 'group' in l_e
0.10989010989011,44,47,10,0.212765957446809,0.227272727272727,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:deathPlace, e) in G => 'capital of' in l_e
0.107843137254902,60,42,11,0.261904761904762,0.183333333333333,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:location, e) in G => 'Arabic' in l_e
0.106617647058824,74,198,29,0.146464646464646,0.391891891891892,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'city' in l_e
0.106382978723404,74,161,25,0.15527950310559,0.337837837837838,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'also' in l_e
0.103448275862069,74,42,12,0.285714285714286,0.162162162162162,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'Arabic' in l_e
0.102040816326531,35,63,10,0.158730158730159,0.285714285714286,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:birthPlace, e) in G => 'kilometres' in l_e
0.100478468899522,60,149,21,0.140939597315436,0.35,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:location, e) in G => 'part of' in l_e
0.1,74,76,15,0.197368421052632,0.202702702702703,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'ancient' in l_e
0.0995260663507109,60,151,21,0.139072847682119,0.35,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:location, e) in G => 'part' in l_e
0.0983606557377049,74,109,18,0.165137614678899,0.243243243243243,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'city of' in l_e
0.0982142857142857,65,47,11,0.234042553191489,0.169230769230769,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:partOf, e) in G => 'is a UNESCO World' in l_e
0.0982142857142857,65,47,11,0.234042553191489,0.169230769230769,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:partOf, e) in G => 'is a UNESCO World Heritage' in l_e
0.0973451327433628,65,48,11,0.229166666666667,0.169230769230769,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:partOf, e) in G => 'is a UNESCO' in l_e
0.0973451327433628,74,39,11,0.282051282051282,0.148648648648649,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'the capital' in l_e
0.0964467005076142,60,137,19,0.138686131386861,0.316666666666667,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:location, e) in G => 'area' in l_e
0.0962962962962963,60,75,13,0.173333333333333,0.216666666666667,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:location, e) in G => 'capital' in l_e
0.0949367088607595,65,93,15,0.161290322580645,0.230769230769231,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:partOf, e) in G => 'sites' in l_e
0.0948905109489051,74,63,13,0.206349206349206,0.175675675675676,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'kilometres' in l_e
