value,supA,supB,supAB,condBA,condAB,string
0.488046856323213,8166,8566,8166,0.953303759047397,1,dbo:AcademicJournal in c_e and 'journal' in l_e => exists o : (e, dbo:abbreviation, o) in G
0.487893824355832,8166,8561,8161,0.953276486391777,0.999387705118785,dbo:AcademicJournal in c_e and 'journal' in l_e => exists o : (e, dbp:abbreviation, o) in G
0.483761306380137,8166,8307,7969,0.959311424100156,0.975875581680137,dbo:AcademicJournal in c_e and 'journal' in l_e => exists o : (e, dbo:issn, o) in G
0.482737734706239,8166,8344,7970,0.955177372962608,0.97599804065638,dbo:AcademicJournal in c_e and 'journal' in l_e => exists o : (e, dbp:publisher, o) in G
0.479591836734694,8166,8200,7849,0.957195121951219,0.961180504530982,dbo:AcademicJournal in c_e and 'journal' in l_e => exists o : (e, dbp:discipline, o) in G
0.478047884391648,8166,8165,7807,0.956154317207593,0.956037227528778,dbo:AcademicJournal in c_e and 'journal' in l_e => exists o : (e, dbp:history, o) in G
0.477983954926817,8166,8163,7805,0.956143574666177,0.955792309576292,dbo:AcademicJournal in c_e and 'journal' in l_e => exists o : (e, dbo:firstPublicationYear, o) in G
0.477357910906298,8166,8109,7769,0.958071278825996,0.951383786431545,dbo:AcademicJournal in c_e and 'journal' in l_e => exists o : (e, dbp:website, o) in G
0.477033757609297,8166,8097,7758,0.958132641719155,0.950036737692873,dbo:AcademicJournal in c_e and 'journal' in l_e => exists o : (e, foaf:homepage, o) in G
0.473742878375031,8166,7982,7650,0.958406414432473,0.936811168258633,dbo:AcademicJournal in c_e and 'journal' in l_e => exists o : (e, dbp:issn, o) in G
0.470283107305793,8166,7835,7525,0.960433950223357,0.921503796228264,dbo:AcademicJournal in c_e and 'journal' in l_e => exists o : (e, dbo:academicDiscipline, o) in G
0.469013293390751,8166,7857,7515,0.956471935853379,0.920279206465834,dbo:AcademicJournal in c_e and 'journal' in l_e => exists o : (e, foaf:name, o) in G
0.468913857677903,8166,7854,7512,0.956455309396486,0.919911829537105,dbo:AcademicJournal in c_e and 'journal' in l_e => exists o : (e, dbp:title, o) in G
0.466099022390413,8166,7689,7390,0.961113278709845,0.904971834435464,dbo:AcademicJournal in c_e and 'journal' in l_e => exists o : (e, dbo:publisher, o) in G
