value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:RailwayTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Norway' in l_e
0.894736842105263,15,19,15,0.789473684210526,1,dbo:RailwayTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Norway' in l_e
0.894736842105263,19,15,15,1,0.789473684210526,dbo:RailwayTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Norwegian' in l_e
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:RailwayTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Norwegian' in l_e
0.611111111111111,15,18,10,0.555555555555556,0.666666666666667,dbo:RailwayTunnel in c_e and (e, dbp:location, dbr:Switzerland) in G => 'railway tunnel in the' in l_e
0.604166666666667,15,72,15,0.208333333333333,1,dbo:RailwayTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Line' in l_e
0.598684210526316,19,72,18,0.25,0.947368421052632,dbo:RailwayTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Line' in l_e
0.596491228070175,15,19,10,0.526315789473684,0.666666666666667,dbo:RailwayTunnel in c_e and (e, dbp:location, dbr:Switzerland) in G => 'is a railway tunnel in' in l_e
0.595029239766082,19,18,11,0.611111111111111,0.578947368421053,dbo:RailwayTunnel in c_e and (e, dbp:traffic, "Rail"@en) in G => 'railway tunnel in the' in l_e
0.590277777777778,18,16,10,0.625,0.555555555555556,dbo:RailwayTunnel in c_e and (e, dbp:owner, dbr:Network_Rail) in G => 'Main Line' in l_e
0.590277777777778,18,16,10,0.625,0.555555555555556,dbo:RailwayTunnel in c_e and (e, dbo:owner, dbr:Network_Rail) in G => 'Main Line' in l_e
0.583333333333333,15,20,10,0.5,0.666666666666667,dbo:RailwayTunnel in c_e and (e, dbp:location, dbr:Switzerland) in G => 'a railway tunnel in' in l_e
0.572519083969466,19,131,19,0.145038167938931,1,dbo:RailwayTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'railway tunnel' in l_e
