value,supA,supB,supAB,condBA,condAB,string
1,57,57,57,1,1,dbo:Castle in c_e and 'Graubünden' in l_e => exists p : (e, p, "CH-GR"@en) in G
1,57,57,57,1,1,dbo:Castle in c_e and 'Graubünden' in l_e => exists p : (e, p, "CH-GR") in G
1,16,16,16,1,1,dbo:Castle in c_e and 'Bedfordshire' in l_e => exists p : (e, p, dbr:Bedfordshire) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:Castle in c_e and 'Croatia' in l_e => exists p : (e, p, dbr:Croatia) in G
0.975856797853993,103,104,101,0.971153846153846,0.980582524271845,dbo:Castle in c_e and 'Portuguese' in l_e => exists p : (e, p, dbr:Portugal) in G
0.973328526784575,54,57,54,0.947368421052632,1,dbo:Castle in c_e and 'of Graubünden' in l_e => exists p : (e, p, "CH-GR"@en) in G
0.973328526784575,54,57,54,0.947368421052632,1,dbo:Castle in c_e and 'of Graubünden' in l_e => exists p : (e, p, "CH-GR") in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Castle in c_e and 'The Visconti' in l_e => exists p : (e, p, "Visconti Castle"@en) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Castle in c_e and 'Visconti Castle' in l_e => exists p : (e, p, "Visconti Castle"@en) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Castle in c_e and 'The Visconti Castle' in l_e => exists p : (e, p, "Visconti Castle"@en) in G
0.96922336919512,66,62,62,1,0.939393939393939,dbo:Castle in c_e and 'Carinthia Austria' in l_e => exists p : (e, p, "Carinthia, Austria"@en) in G
0.960969062177102,52,50,49,0.98,0.942307692307692,dbo:Castle in c_e and 'Scania' in l_e => exists p : (e, p, "Scania, Sweden"@en) in G
0.955133865881839,52,57,52,0.912280701754386,1,dbo:Castle in c_e and 'of Graubünden in Switzerland' in l_e => exists p : (e, p, "CH-GR"@en) in G
0.955133865881839,52,57,52,0.912280701754386,1,dbo:Castle in c_e and 'Graubünden in' in l_e => exists p : (e, p, "CH-GR"@en) in G
0.955133865881839,52,57,52,0.912280701754386,1,dbo:Castle in c_e and 'Graubünden in Switzerland' in l_e => exists p : (e, p, "CH-GR"@en) in G
0.955133865881839,52,57,52,0.912280701754386,1,dbo:Castle in c_e and 'of Graubünden in' in l_e => exists p : (e, p, "CH-GR"@en) in G
0.955133865881839,52,57,52,0.912280701754386,1,dbo:Castle in c_e and 'Graubünden in Switzerland' in l_e => exists p : (e, p, "CH-GR") in G
0.955133865881839,52,57,52,0.912280701754386,1,dbo:Castle in c_e and 'of Graubünden in' in l_e => exists p : (e, p, "CH-GR") in G
0.955133865881839,52,57,52,0.912280701754386,1,dbo:Castle in c_e and 'Graubünden in' in l_e => exists p : (e, p, "CH-GR") in G
0.955133865881839,52,57,52,0.912280701754386,1,dbo:Castle in c_e and 'of Graubünden in Switzerland' in l_e => exists p : (e, p, "CH-GR") in G
0.953462589245592,66,60,60,1,0.909090909090909,dbo:Castle in c_e and 'Carinthia Austria' in l_e => exists p : (e, p, dbr:Carinthia_(state)) in G
0.944068640061701,55,51,50,0.980392156862745,0.909090909090909,dbo:Castle in c_e and 'Styria' in l_e => exists p : (e, p, dbr:Styria) in G
0.943120600706784,61,62,58,0.935483870967742,0.950819672131147,dbo:Castle in c_e and 'in Carinthia Austria' in l_e => exists p : (e, p, "Carinthia, Austria"@en) in G
0.941357448663283,182,175,168,0.96,0.923076923076923,dbo:Castle in c_e and 'Austria' in l_e => exists p : (e, p, dbr:Austria) in G
0.935483870967742,62,62,58,0.935483870967742,0.935483870967742,dbo:Castle in c_e and 'in Carinthia' in l_e => exists p : (e, p, "Carinthia, Austria"@en) in G
0.934472812135119,71,62,62,1,0.873239436619718,dbo:Castle in c_e and 'Carinthia' in l_e => exists p : (e, p, "Carinthia, Austria"@en) in G
0.931835613218819,106,96,94,0.979166666666667,0.886792452830189,dbo:Castle in c_e and 'Belgium' in l_e => exists p : (e, p, dbr:Belgium) in G
0.930480403172145,52,47,46,0.978723404255319,0.884615384615385,dbo:Castle in c_e and 'Scania' in l_e => exists p : (e, p, "Sweden Skåne"@en) in G
0.92971989597261,48,51,46,0.901960784313726,0.958333333333333,dbo:Castle in c_e and 'in Styria' in l_e => exists p : (e, p, dbr:Styria) in G
0.928279121632914,47,50,45,0.9,0.957446808510638,dbo:Castle in c_e and 'Municipality Scania' in l_e => exists p : (e, p, "Scania, Sweden"@en) in G
0.927172649945531,57,49,49,1,0.859649122807018,dbo:Castle in c_e and 'Graubünden' in l_e => exists p : (e, p, "Canton of Graubünden#Switzerland"@en) in G
0.925820099772551,21,18,18,1,0.857142857142857,dbo:Castle in c_e and 'Croatia' in l_e => exists p : (e, p, "Croatia"@en) in G
0.925651446870201,61,60,56,0.933333333333333,0.918032786885246,dbo:Castle in c_e and 'in Carinthia Austria' in l_e => exists p : (e, p, dbr:Carinthia_(state)) in G
0.924574880513969,53,62,53,0.854838709677419,1,dbo:Castle in c_e and 'castle in Carinthia Austria' in l_e => exists p : (e, p, "Carinthia, Austria"@en) in G
0.924574880513969,53,62,53,0.854838709677419,1,dbo:Castle in c_e and 'castle in Carinthia' in l_e => exists p : (e, p, "Carinthia, Austria"@en) in G
0.924416277737175,55,47,47,1,0.854545454545454,dbo:Castle in c_e and 'Styria' in l_e => exists p : (e, p, "Styria, Austria"@en) in G
0.923760430703401,25,27,24,0.888888888888889,0.96,dbo:Castle in c_e and 'Lower Austria' in l_e => exists p : (e, p, dbr:Lower_Austria) in G
0.922537024407969,200,228,197,0.864035087719298,0.985,dbo:Castle in c_e and 'Japan' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.922124972771481,53,60,52,0.866666666666667,0.981132075471698,dbo:Castle in c_e and 'castle in Carinthia Austria' in l_e => exists p : (e, p, dbr:Carinthia_(state)) in G
0.922124972771481,53,60,52,0.866666666666667,0.981132075471698,dbo:Castle in c_e and 'castle in Carinthia' in l_e => exists p : (e, p, dbr:Carinthia_(state)) in G
0.92156862745098,51,51,47,0.92156862745098,0.92156862745098,dbo:Castle in c_e and 'Styria Austria' in l_e => exists p : (e, p, dbr:Styria) in G
0.919277119553843,71,60,60,1,0.845070422535211,dbo:Castle in c_e and 'Carinthia' in l_e => exists p : (e, p, dbr:Carinthia_(state)) in G
0.919133291481375,47,51,45,0.882352941176471,0.957446808510638,dbo:Castle in c_e and 'castle in Styria Austria' in l_e => exists p : (e, p, dbr:Styria) in G
0.919133291481375,47,51,45,0.882352941176471,0.957446808510638,dbo:Castle in c_e and 'castle in Styria' in l_e => exists p : (e, p, dbr:Styria) in G
0.919133291481375,47,51,45,0.882352941176471,0.957446808510638,dbo:Castle in c_e and 'in Styria Austria' in l_e => exists p : (e, p, dbr:Styria) in G
0.919133291481375,51,47,45,0.957446808510638,0.882352941176471,dbo:Castle in c_e and 'Styria Austria' in l_e => exists p : (e, p, "Styria, Austria"@en) in G
0.91839966459338,200,214,190,0.88785046728972,0.95,dbo:Castle in c_e and 'Japan' in l_e => exists p : (e, p, dbr:Japan) in G
0.918156170097534,62,60,56,0.933333333333333,0.903225806451613,dbo:Castle in c_e and 'in Carinthia' in l_e => exists p : (e, p, dbr:Carinthia_(state)) in G
0.916763080329125,44,50,43,0.86,0.977272727272727,dbo:Castle in c_e and 'Municipality Scania in' in l_e => exists p : (e, p, "Scania, Sweden"@en) in G
0.916515138991168,25,21,21,1,0.84,dbo:Castle in c_e and 'Lower Austria' in l_e => exists p : (e, p, "Lower Austria, Austria"@en) in G
0.914893617021277,47,47,43,0.914893617021277,0.914893617021277,dbo:Castle in c_e and 'Municipality Scania' in l_e => exists p : (e, p, "Sweden Skåne"@en) in G
0.914893617021277,47,47,43,0.914893617021277,0.914893617021277,dbo:Castle in c_e and 'castle in Styria Austria' in l_e => exists p : (e, p, "Styria, Austria"@en) in G
0.914893617021277,47,47,43,0.914893617021277,0.914893617021277,dbo:Castle in c_e and 'in Styria Austria' in l_e => exists p : (e, p, "Styria, Austria"@en) in G
0.914893617021277,47,47,43,0.914893617021277,0.914893617021277,dbo:Castle in c_e and 'castle in Styria' in l_e => exists p : (e, p, "Styria, Austria"@en) in G
0.912870929175277,50,60,50,0.833333333333333,1,dbo:Castle in c_e and 'a castle in Carinthia Austria' in l_e => exists p : (e, p, dbr:Carinthia_(state)) in G
0.912870929175277,50,60,50,0.833333333333333,1,dbo:Castle in c_e and 'is a castle in Carinthia' in l_e => exists p : (e, p, dbr:Carinthia_(state)) in G
0.912870929175277,50,60,50,0.833333333333333,1,dbo:Castle in c_e and 'a castle in Carinthia' in l_e => exists p : (e, p, dbr:Carinthia_(state)) in G
0.908424152916867,46,51,44,0.862745098039216,0.956521739130435,dbo:Castle in c_e and 'a castle in Styria' in l_e => exists p : (e, p, dbr:Styria) in G
0.908424152916867,46,51,44,0.862745098039216,0.956521739130435,dbo:Castle in c_e and 'is a castle in Styria' in l_e => exists p : (e, p, dbr:Styria) in G
0.908424152916867,46,51,44,0.862745098039216,0.956521739130435,dbo:Castle in c_e and 'a castle in Styria Austria' in l_e => exists p : (e, p, dbr:Styria) in G
0.906519595914935,45,50,43,0.86,0.955555555555556,dbo:Castle in c_e and 'Scania in' in l_e => exists p : (e, p, "Scania, Sweden"@en) in G
0.905795294908883,43,50,42,0.84,0.976744186046512,dbo:Castle in c_e and 'Municipality Scania in southern' in l_e => exists p : (e, p, "Scania, Sweden"@en) in G
0.905449091158726,95,104,90,0.865384615384615,0.947368421052632,dbo:Castle in c_e and 'Castelo' in l_e => exists p : (e, p, dbr:Portugal) in G
0.905313315146508,48,47,43,0.914893617021277,0.895833333333333,dbo:Castle in c_e and 'in Styria' in l_e => exists p : (e, p, "Styria, Austria"@en) in G
0.904289690544594,89,104,87,0.836538461538462,0.97752808988764,dbo:Castle in c_e and 'Portuguese Castelo' in l_e => exists p : (e, p, dbr:Portugal) in G
0.903278026600614,46,47,42,0.893617021276596,0.91304347826087,dbo:Castle in c_e and 'is a castle in Styria' in l_e => exists p : (e, p, "Styria, Austria"@en) in G
0.903278026600614,46,47,42,0.893617021276596,0.91304347826087,dbo:Castle in c_e and 'a castle in Styria Austria' in l_e => exists p : (e, p, "Styria, Austria"@en) in G
0.903278026600614,46,47,42,0.893617021276596,0.91304347826087,dbo:Castle in c_e and 'a castle in Styria' in l_e => exists p : (e, p, "Styria, Austria"@en) in G
0.902134221635647,100,104,92,0.884615384615385,0.92,dbo:Castle in c_e and 'civil' in l_e => exists p : (e, p, dbr:Portugal) in G
0.901387818865997,98,104,91,0.875,0.928571428571429,dbo:Castle in c_e and 'civil parish' in l_e => exists p : (e, p, dbr:Portugal) in G
0.898341551894183,46,57,46,0.807017543859649,1,dbo:Castle in c_e and 'Canton of Graubünden' in l_e => exists p : (e, p, "CH-GR"@en) in G
0.898341551894183,46,57,46,0.807017543859649,1,dbo:Castle in c_e and 'Canton of Graubünden' in l_e => exists p : (e, p, "CH-GR") in G
0.898026510133874,50,62,50,0.806451612903226,1,dbo:Castle in c_e and 'a castle in Carinthia' in l_e => exists p : (e, p, "Carinthia, Austria"@en) in G
0.898026510133874,50,62,50,0.806451612903226,1,dbo:Castle in c_e and 'a castle in Carinthia Austria' in l_e => exists p : (e, p, "Carinthia, Austria"@en) in G
0.898026510133874,50,62,50,0.806451612903226,1,dbo:Castle in c_e and 'is a castle in Carinthia' in l_e => exists p : (e, p, "Carinthia, Austria"@en) in G
0.896065945800218,97,104,90,0.865384615384615,0.927835051546392,dbo:Castle in c_e and 'civil parish of' in l_e => exists p : (e, p, dbr:Portugal) in G
0.895443008693564,44,50,42,0.84,0.954545454545455,dbo:Castle in c_e and 'Scania in southern' in l_e => exists p : (e, p, "Scania, Sweden"@en) in G
0.8942581600637,54,49,46,0.938775510204082,0.851851851851852,dbo:Castle in c_e and 'of Graubünden' in l_e => exists p : (e, p, "Canton of Graubünden#Switzerland"@en) in G
0.89373080334023,103,92,87,0.945652173913043,0.844660194174757,dbo:Castle in c_e and 'Portuguese' in l_e => exists p : (e, p, "Public"@en) in G
