value,supA,supB,supAB,condBA,condAB,string
0.816,102,125,102,0.816,1,dbo:Guitarist in c_e and 'guitarist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.672,84,125,84,0.672,1,dbo:Guitarist in c_e and 'born' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.648,81,125,81,0.648,1,dbo:Guitarist in c_e and 'band' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.428571428571429,84,52,36,0.692307692307692,0.428571428571429,dbo:Guitarist in c_e and 'born' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.428571428571429,84,52,36,0.692307692307692,0.428571428571429,dbo:Guitarist in c_e and 'born' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.423076923076923,42,52,22,0.423076923076923,0.523809523809524,dbo:Guitarist in c_e and 'British' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.423076923076923,42,52,22,0.423076923076923,0.523809523809524,dbo:Guitarist in c_e and 'British' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.419753086419753,81,52,34,0.653846153846154,0.419753086419753,dbo:Guitarist in c_e and 'band' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.419753086419753,81,52,34,0.653846153846154,0.419753086419753,dbo:Guitarist in c_e and 'band' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.392156862745098,102,52,40,0.769230769230769,0.392156862745098,dbo:Guitarist in c_e and 'guitarist' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.392156862745098,102,52,40,0.769230769230769,0.392156862745098,dbo:Guitarist in c_e and 'guitarist' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.384615384615385,38,52,20,0.384615384615385,0.526315789473684,dbo:Guitarist in c_e and 'known' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.384615384615385,38,52,20,0.384615384615385,0.526315789473684,dbo:Guitarist in c_e and 'known' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.368,46,125,46,0.368,1,dbo:Guitarist in c_e and 'English' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.365384615384615,32,52,19,0.365384615384615,0.59375,dbo:Guitarist in c_e and 'a British' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
