value,supA,supB,supAB,condBA,condAB,string
1,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'average net' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'In 1966' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'net sales' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,21,157,21,0.133757961783439,1,dbo:Newspaper in c_e and 'Ceylon published' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'Colombo In' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and '1966 it had' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'an average net' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,21,157,21,0.133757961783439,1,dbo:Newspaper in c_e and 'in Ceylon published' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'Colombo In 1966' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'net sales of' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'from Colombo In' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'average net sales' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'In 1966 it' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,21,157,21,0.133757961783439,1,dbo:Newspaper in c_e and 'Ceylon published by' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'average net sales of' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'In 1966 it had' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'had an average net' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,21,157,21,0.133757961783439,1,dbo:Newspaper in c_e and 'in Ceylon published by' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'published from Colombo In' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'Colombo In 1966 it' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,21,157,21,0.133757961783439,1,dbo:Newspaper in c_e and 'newspaper in Ceylon published' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'from Colombo In 1966' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'an average net sales' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and '1966 it had an' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'published from Colombo In 1966' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'it had an average net' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'an average net sales of' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'from Colombo In 1966 it' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'had an average net sales' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'In 1966 it had an' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
1,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'Colombo In 1966 it had' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
