value,supA,supB,supAB,condBA,condAB,string
1,24,84,24,0.285714285714286,1,dbo:GaelicGamesPlayer in c_e and 'with the Laois' in l_e => exists p : (e, p, dbr:Laois_GAA) in G
1,20,84,20,0.238095238095238,1,dbo:GaelicGamesPlayer in c_e and 'with the Laois senior' in l_e => exists p : (e, p, dbr:Laois_GAA) in G
1,16,61,16,0.262295081967213,1,dbo:GaelicGamesPlayer in c_e and 'in Thurles County Tipperary' in l_e => exists p : (e, p, dbr:Thurles_Sarsfields_GAA) in G
1,16,61,16,0.262295081967213,1,dbo:GaelicGamesPlayer in c_e and 'Thurles County' in l_e => exists p : (e, p, dbr:Thurles_Sarsfields_GAA) in G
1,29,61,29,0.475409836065574,1,dbo:GaelicGamesPlayer in c_e and 'Thurles Sarsfields' in l_e => exists p : (e, p, dbr:Thurles_Sarsfields_GAA) in G
1,22,61,22,0.360655737704918,1,dbo:GaelicGamesPlayer in c_e and 'with Thurles' in l_e => exists p : (e, p, dbr:Thurles_Sarsfields_GAA) in G
1,16,61,16,0.262295081967213,1,dbo:GaelicGamesPlayer in c_e and 'in Thurles County' in l_e => exists p : (e, p, dbr:Thurles_Sarsfields_GAA) in G
1,16,61,16,0.262295081967213,1,dbo:GaelicGamesPlayer in c_e and 'Thurles County Tipperary' in l_e => exists p : (e, p, dbr:Thurles_Sarsfields_GAA) in G
1,15,61,15,0.245901639344262,1,dbo:GaelicGamesPlayer in c_e and 'Thurles Sarsfields and' in l_e => exists p : (e, p, dbr:Thurles_Sarsfields_GAA) in G
1,322,35,35,1,0.108695652173913,dbo:GaelicGamesPlayer in c_e and 'the Kilkenny' in l_e => exists p : (e, p, dbr:Tullaroan_GAA) in G
1,57,347,57,0.164265129682997,1,dbo:GaelicGamesPlayer in c_e and 'Kilkenny senior inter-county' in l_e => exists p : (e, p, "Kilkenny"@en) in G
1,54,347,54,0.155619596541787,1,dbo:GaelicGamesPlayer in c_e and 'the Kilkenny senior inter-county team' in l_e => exists p : (e, p, "Kilkenny"@en) in G
1,40,347,40,0.115273775216138,1,dbo:GaelicGamesPlayer in c_e and 'of the Kilkenny senior inter-county' in l_e => exists p : (e, p, "Kilkenny"@en) in G
1,54,347,54,0.155619596541787,1,dbo:GaelicGamesPlayer in c_e and 'Kilkenny senior inter-county team' in l_e => exists p : (e, p, "Kilkenny"@en) in G
1,54,347,54,0.155619596541787,1,dbo:GaelicGamesPlayer in c_e and 'the Kilkenny senior inter-county' in l_e => exists p : (e, p, "Kilkenny"@en) in G
1,20,126,20,0.158730158730159,1,dbo:GaelicGamesPlayer in c_e and 'debut with Offaly during the' in l_e => exists p : (e, p, dbr:County_Offaly) in G
1,21,126,21,0.166666666666667,1,dbo:GaelicGamesPlayer in c_e and 'his senior debut with Offaly' in l_e => exists p : (e, p, dbr:County_Offaly) in G
1,15,126,15,0.119047619047619,1,dbo:GaelicGamesPlayer in c_e and 'midfielder for the Offaly senior' in l_e => exists p : (e, p, dbr:County_Offaly) in G
1,15,126,15,0.119047619047619,1,dbo:GaelicGamesPlayer in c_e and 'a midfielder for the Offaly' in l_e => exists p : (e, p, dbr:County_Offaly) in G
1,20,126,20,0.158730158730159,1,dbo:GaelicGamesPlayer in c_e and 'senior debut with Offaly during' in l_e => exists p : (e, p, dbr:County_Offaly) in G
1,21,126,21,0.166666666666667,1,dbo:GaelicGamesPlayer in c_e and 'senior debut with Offaly' in l_e => exists p : (e, p, dbr:County_Offaly) in G
1,20,126,20,0.158730158730159,1,dbo:GaelicGamesPlayer in c_e and 'debut with Offaly during' in l_e => exists p : (e, p, dbr:County_Offaly) in G
1,20,126,20,0.158730158730159,1,dbo:GaelicGamesPlayer in c_e and 'with Offaly during the' in l_e => exists p : (e, p, dbr:County_Offaly) in G
1,15,126,15,0.119047619047619,1,dbo:GaelicGamesPlayer in c_e and 'midfielder for the Offaly' in l_e => exists p : (e, p, dbr:County_Offaly) in G
1,22,126,22,0.174603174603175,1,dbo:GaelicGamesPlayer in c_e and 'St Rynagh's' in l_e => exists p : (e, p, dbr:County_Offaly) in G
1,22,126,22,0.174603174603175,1,dbo:GaelicGamesPlayer in c_e and 'Rynagh's' in l_e => exists p : (e, p, dbr:County_Offaly) in G
1,20,126,20,0.158730158730159,1,dbo:GaelicGamesPlayer in c_e and 'with Offaly during' in l_e => exists p : (e, p, dbr:County_Offaly) in G
1,21,126,21,0.166666666666667,1,dbo:GaelicGamesPlayer in c_e and 'debut with Offaly' in l_e => exists p : (e, p, dbr:County_Offaly) in G
1,27,109,27,0.247706422018349,1,dbo:GaelicGamesPlayer in c_e and 'also formerly' in l_e => exists p : (e, p, dbr:Donegal_county_football_team) in G
1,22,109,22,0.201834862385321,1,dbo:GaelicGamesPlayer in c_e and 'Adhamhnáin and' in l_e => exists p : (e, p, dbr:Donegal_county_football_team) in G
