value,supA,supB,supAB,condBA,condAB,string
0.897858319604613,62,607,62,0.102141680395387,1,dbo:ProtectedArea in c_e and 'state of São' in l_e => exists o : (e, dbp:created, o) in G
0.897858319604613,62,607,62,0.102141680395387,1,dbo:ProtectedArea in c_e and 'the state of São Paulo' in l_e => exists o : (e, dbp:created, o) in G
0.897858319604613,62,607,62,0.102141680395387,1,dbo:ProtectedArea in c_e and 'state of São Paulo' in l_e => exists o : (e, dbp:created, o) in G
0.897858319604613,62,607,62,0.102141680395387,1,dbo:ProtectedArea in c_e and 'the state of São' in l_e => exists o : (e, dbp:created, o) in G
0.897204688908927,1023,9978,1020,0.102224894768491,0.997067448680352,dbo:ProtectedArea in c_e and 'within' in l_e => exists o : (e, foaf:name, o) in G
0.897163475994788,1023,9974,1020,0.102265891317425,0.997067448680352,dbo:ProtectedArea in c_e and 'within' in l_e => exists o : (e, dbp:name, o) in G
0.896202785292055,1033,9978,1030,0.103227099619162,0.997095837366893,dbo:ProtectedArea in c_e and 'established in' in l_e => exists o : (e, foaf:name, o) in G
0.895981561278685,1033,9974,1028,0.103067976739523,0.995159728944821,dbo:ProtectedArea in c_e and 'established in' in l_e => exists o : (e, dbp:name, o) in G
0.895580719510973,1041,9978,1040,0.104229304469834,0.999039385206532,dbo:ProtectedArea in c_e and 'south' in l_e => exists o : (e, foaf:name, o) in G
0.895269593104831,1041,9974,1037,0.103970322839382,0.996157540826129,dbo:ProtectedArea in c_e and 'south' in l_e => exists o : (e, dbp:name, o) in G
0.894467829224293,1053,9978,1053,0.105532170775707,1,dbo:ProtectedArea in c_e and 'near' in l_e => exists o : (e, foaf:name, o) in G
0.894425506316423,1053,9974,1053,0.105574493683577,1,dbo:ProtectedArea in c_e and 'near' in l_e => exists o : (e, dbp:name, o) in G
0.894273127753304,24,227,24,0.105726872246696,1,dbo:ProtectedArea in c_e and 'Tabiat Parkı is a' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.894273127753304,24,227,24,0.105726872246696,1,dbo:ProtectedArea in c_e and 'Tabiat Parkı is' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.893687374749499,1059,9978,1057,0.105933052715975,0.998111425873466,dbo:ProtectedArea in c_e and 'an area of' in l_e => exists o : (e, foaf:name, o) in G
0.893644747393745,1059,9974,1057,0.105975536394626,0.998111425873466,dbo:ProtectedArea in c_e and 'an area of' in l_e => exists o : (e, dbp:name, o) in G
