value,supA,supB,supAB,condBA,condAB,string
0.822951199797823,18,21,16,0.761904761904762,0.888888888888889,dbo:MusicalArtist in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.785053002216412,9480,6242,6039,0.967478372316565,0.637025316455696,dbo:MusicalArtist in c_e and exists o : (e, dbo:background, o) in G => 'born' in l_e
0.783161505324693,9444,6242,6013,0.963313040692086,0.636700550614147,dbo:MusicalArtist in c_e and exists o : (e, dbp:background, o) in G => 'born' in l_e
0.782124762077835,7555,6242,5371,0.860461390579942,0.710919920582396,dbo:MusicalArtist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.773966505069278,7154,6242,5172,0.828580583146427,0.722952194576461,dbo:MusicalArtist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.773160577839342,9307,6242,5893,0.944088433194489,0.633179327387988,dbo:MusicalArtist in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.772733934156504,9292,6242,5885,0.942806792694649,0.63334050796384,dbo:MusicalArtist in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.744455444173722,8209,6242,5329,0.853732777955783,0.649165550006091,dbo:MusicalArtist in c_e and exists o : (e, dbp:genre, o) in G => 'born' in l_e
0.730192609938304,8053,6242,5177,0.829381608458827,0.642866012666087,dbo:MusicalArtist in c_e and exists o : (e, dbp:occupation, o) in G => 'born' in l_e
0.719815018790764,7619,6242,4964,0.795257930150593,0.6515290720567,dbo:MusicalArtist in c_e and exists o : (e, dbo:genre, o) in G => 'born' in l_e
0.709356605242697,7081,6242,4716,0.755527074655559,0.66600762604152,dbo:MusicalArtist in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'born' in l_e
0.708251264533734,7046,6242,4697,0.75248317846844,0.666619358501277,dbo:MusicalArtist in c_e and exists o : (e, dbp:yearsActive, o) in G => 'born' in l_e
0.678312181294751,6622,6242,4361,0.698654277475168,0.658562367864693,dbo:MusicalArtist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.660945509004415,6225,6242,4120,0.660044857417494,0.661847389558233,dbo:MusicalArtist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.638279464856226,6018,6242,3912,0.62672220442166,0.650049850448654,dbo:MusicalArtist in c_e and exists o : (e, dbp:instrument, o) in G => 'born' in l_e
0.627884783277632,161,91,76,0.835164835164835,0.472049689440994,dbo:MusicalArtist in c_e and exists o : (e, dbo:nationality, o) in G => 'was an Italian' in l_e
0.623569438542767,5429,6242,3630,0.581544376802307,0.66863142383496,dbo:MusicalArtist in c_e and exists o : (e, foaf:givenName, o) in G => 'born' in l_e
0.623110786101732,5434,6242,3629,0.581384171739827,0.667832167832168,dbo:MusicalArtist in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e
0.621546573928825,5147,6242,3523,0.56440243511695,0.684476394015932,dbo:MusicalArtist in c_e and exists o : (e, dbp:label, o) in G => 'born' in l_e
0.619817987784492,1723,843,747,0.886120996441281,0.433546140452699,dbo:MusicalArtist in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e
0.617312343867773,1798,843,760,0.901542111506524,0.422691879866518,dbo:MusicalArtist in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.614956954519723,9480,3798,3690,0.971563981042654,0.389240506329114,dbo:MusicalArtist in c_e and exists o : (e, dbo:background, o) in G => 'known' in l_e
0.6147921517112,9444,3798,3682,0.969457609268036,0.389877170690385,dbo:MusicalArtist in c_e and exists o : (e, dbp:background, o) in G => 'known' in l_e
0.607863142681828,9307,3798,3614,0.951553449183781,0.38830987428817,dbo:MusicalArtist in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
0.607511916702593,9292,3798,3609,0.950236966824645,0.388398622470943,dbo:MusicalArtist in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
0.606608014377317,5164,6242,3444,0.551746235181032,0.666924864446166,dbo:MusicalArtist in c_e and exists o : (e, dbp:associatedActs, o) in G => 'born' in l_e
0.594766182960597,8209,3798,3321,0.874407582938389,0.404555975149226,dbo:MusicalArtist in c_e and exists o : (e, dbp:genre, o) in G => 'known' in l_e
0.592799539886083,1435,843,652,0.773428232502966,0.454355400696864,dbo:MusicalArtist in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was an American' in l_e
0.590790839828379,18,46,17,0.369565217391304,0.944444444444444,dbo:MusicalArtist in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.590563656263036,226,162,113,0.697530864197531,0.5,dbo:MusicalArtist in c_e and exists o : (e, dbp:before, o) in G => 'Eurovision Song' in l_e
0.58967448934091,9480,3431,3363,0.980180705333722,0.354746835443038,dbo:MusicalArtist in c_e and exists o : (e, dbo:background, o) in G => 'singer' in l_e
0.589391917938796,9444,3431,3355,0.977849023608278,0.355252011859382,dbo:MusicalArtist in c_e and exists o : (e, dbp:background, o) in G => 'singer' in l_e
0.588013141406567,4837,6242,3231,0.517622556872797,0.667976018193095,dbo:MusicalArtist in c_e and exists o : (e, dbo:associatedBand, o) in G => 'born' in l_e
0.588013141406567,4837,6242,3231,0.517622556872797,0.667976018193095,dbo:MusicalArtist in c_e and exists o : (e, dbo:associatedMusicalArtist, o) in G => 'born' in l_e
0.587944735792131,224,162,112,0.691358024691358,0.5,dbo:MusicalArtist in c_e and exists o : (e, dbp:after, o) in G => 'Eurovision Song' in l_e
0.587436077968241,7619,3798,3160,0.832016850974197,0.414752592203701,dbo:MusicalArtist in c_e and exists o : (e, dbo:genre, o) in G => 'known' in l_e
0.585170267891528,226,165,113,0.684848484848485,0.5,dbo:MusicalArtist in c_e and exists o : (e, dbp:before, o) in G => 'Eurovision' in l_e
0.583967448534665,226,157,110,0.700636942675159,0.486725663716814,dbo:MusicalArtist in c_e and exists o : (e, dbp:before, o) in G => 'Eurovision Song Contest' in l_e
0.583203332050764,9480,3518,3368,0.957362137578169,0.355274261603376,dbo:MusicalArtist in c_e and exists o : (e, dbo:background, o) in G => 'American' in l_e
0.582752435274862,9444,3518,3359,0.95480386583286,0.35567556120288,dbo:MusicalArtist in c_e and exists o : (e, dbp:background, o) in G => 'American' in l_e
0.582575265003535,224,165,112,0.678787878787879,0.5,dbo:MusicalArtist in c_e and exists o : (e, dbp:after, o) in G => 'Eurovision' in l_e
0.581236210418873,224,157,109,0.694267515923567,0.486607142857143,dbo:MusicalArtist in c_e and exists o : (e, dbp:after, o) in G => 'Eurovision Song Contest' in l_e
0.580727949948613,5429,3798,2637,0.694312796208531,0.485724811199116,dbo:MusicalArtist in c_e and exists o : (e, foaf:givenName, o) in G => 'known' in l_e
0.579556910128658,9307,3431,3275,0.954532206353833,0.351885677447083,dbo:MusicalArtist in c_e and exists o : (e, foaf:name, o) in G => 'singer' in l_e
0.579493188336603,9292,3431,3272,0.953657825706791,0.352130865260439,dbo:MusicalArtist in c_e and exists o : (e, dbp:name, o) in G => 'singer' in l_e
0.579360107025618,5434,3798,2632,0.692996313849394,0.484357747515642,dbo:MusicalArtist in c_e and exists o : (e, dbp:birthName, o) in G => 'known' in l_e
0.575955874945784,9292,3518,3293,0.936043206367254,0.354390873869996,dbo:MusicalArtist in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
0.575791203795838,7081,3798,2986,0.786203264876251,0.421691851433413,dbo:MusicalArtist in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'known' in l_e
0.575479735102228,7046,3798,2977,0.783833596629805,0.422509225092251,dbo:MusicalArtist in c_e and exists o : (e, dbp:yearsActive, o) in G => 'known' in l_e
0.575142032411279,9307,3518,3291,0.935474701534963,0.353604813581175,dbo:MusicalArtist in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e
0.574884975123309,226,162,110,0.679012345679012,0.486725663716814,dbo:MusicalArtist in c_e and exists o : (e, dbp:before, o) in G => 'Song Contest' in l_e
0.572196216083413,224,162,109,0.672839506172839,0.486607142857143,dbo:MusicalArtist in c_e and exists o : (e, dbp:after, o) in G => 'Song Contest' in l_e
0.571997389068078,7555,3798,3064,0.806740389678778,0.405559232296492,dbo:MusicalArtist in c_e and exists o : (e, dbp:birthDate, o) in G => 'known' in l_e
0.568435180839523,226,121,94,0.776859504132231,0.415929203539823,dbo:MusicalArtist in c_e and exists o : (e, dbp:before, o) in G => 'the Eurovision Song' in l_e
0.567047871075564,8053,3798,3136,0.825697735650342,0.389420091891221,dbo:MusicalArtist in c_e and exists o : (e, dbp:occupation, o) in G => 'known' in l_e
0.566100734915321,226,122,94,0.770491803278688,0.415929203539823,dbo:MusicalArtist in c_e and exists o : (e, dbp:before, o) in G => 'the Eurovision' in l_e
0.564893079496715,224,121,93,0.768595041322314,0.415178571428571,dbo:MusicalArtist in c_e and exists o : (e, dbp:after, o) in G => 'the Eurovision Song' in l_e
0.563087489322255,8209,3518,3026,0.860147811256396,0.368619807528323,dbo:MusicalArtist in c_e and exists o : (e, dbp:genre, o) in G => 'American' in l_e
0.562573180251399,224,122,93,0.762295081967213,0.415178571428571,dbo:MusicalArtist in c_e and exists o : (e, dbp:after, o) in G => 'the Eurovision' in l_e
0.562294545041293,7154,3798,2931,0.77172195892575,0.409700866648029,dbo:MusicalArtist in c_e and exists o : (e, dbo:birthDate, o) in G => 'known' in l_e
0.562028292025886,226,116,91,0.78448275862069,0.402654867256637,dbo:MusicalArtist in c_e and exists o : (e, dbp:before, o) in G => 'the Eurovision Song Contest' in l_e
0.56194041056541,7555,3431,2861,0.833867677062081,0.378689609530112,dbo:MusicalArtist in c_e and exists o : (e, dbp:birthDate, o) in G => 'singer' in l_e
0.559580743318359,9480,3229,3096,0.958810777330443,0.326582278481013,dbo:MusicalArtist in c_e and exists o : (e, dbo:background, o) in G => 'an American' in l_e
0.559197575719679,9444,3229,3088,0.956333230102199,0.326980093180856,dbo:MusicalArtist in c_e and exists o : (e, dbp:background, o) in G => 'an American' in l_e
0.558328125358648,224,116,90,0.775862068965517,0.401785714285714,dbo:MusicalArtist in c_e and exists o : (e, dbp:after, o) in G => 'the Eurovision Song Contest' in l_e
0.558214275087583,7619,3518,2890,0.821489482660603,0.379314870717942,dbo:MusicalArtist in c_e and exists o : (e, dbo:genre, o) in G => 'American' in l_e
0.557922970264826,226,172,110,0.63953488372093,0.486725663716814,dbo:MusicalArtist in c_e and exists o : (e, dbp:before, o) in G => 'Contest' in l_e
0.556956373950733,3957,6242,2768,0.443447612944569,0.699519838261309,dbo:MusicalArtist in c_e and exists o : (e, dbp:caption, o) in G => 'born' in l_e
0.556238270824061,8209,3431,2952,0.860390556689012,0.359605311243757,dbo:MusicalArtist in c_e and exists o : (e, dbp:genre, o) in G => 'singer' in l_e
0.555551797906081,8053,3518,2957,0.840534394542354,0.367192350676766,dbo:MusicalArtist in c_e and exists o : (e, dbp:occupation, o) in G => 'American' in l_e
