value,supA,supB,supAB,condBA,condAB,string
0.216216216216216,133,52,40,0.769230769230769,0.300751879699248,dbo:Magazine in c_e and (e, dbo:genre, dbr:News_magazine) in G => 'news' in l_e(c,p,so)
0.198067632850242,160,47,41,0.872340425531915,0.25625,dbo:Magazine in c_e and (e, dbp:category, dbr:News_magazine) in G => 'news' in l_e(c,p,so)
0.17910447761194,110,24,24,1,0.218181818181818,dbo:Magazine in c_e and (e, dbo:language, dbr:French_language) in G => 'French' in l_e(c,p,so)
0.166666666666667,98,22,20,0.909090909090909,0.204081632653061,dbo:Magazine in c_e and (e, dbp:language, dbr:French_language) in G => 'French' in l_e(c,p,so)
0.148648648648649,30,44,11,0.25,0.366666666666667,dbo:Magazine in c_e and (e, dbo:genre, dbr:Shōjo_manga) in G => 'Japanese' in l_e(c,p,so)
0.147826086956522,98,17,17,1,0.173469387755102,dbo:Magazine in c_e and (e, dbp:language, dbr:French_language) in G => 'a French' in l_e(c,p,so)
0.145228215767635,160,81,35,0.432098765432099,0.21875,dbo:Magazine in c_e and (e, dbp:category, dbr:News_magazine) in G => 'weekly' in l_e(c,p,so)
0.14410480349345,133,96,33,0.34375,0.24812030075188,dbo:Magazine in c_e and (e, dbo:genre, dbr:News_magazine) in G => 'weekly' in l_e(c,p,so)
0.140625,110,18,18,1,0.163636363636364,dbo:Magazine in c_e and (e, dbo:language, dbr:French_language) in G => 'a French' in l_e(c,p,so)
0.13,55,45,13,0.288888888888889,0.236363636363636,dbo:Magazine in c_e and (e, dbo:language, dbr:American_English) in G => ' is an ' in l_e(c,p,so)
0.128205128205128,110,124,30,0.241935483870968,0.272727272727273,dbo:Magazine in c_e and (e, dbo:language, dbr:French_language) in G => ' is a ' in l_e(c,p,so)
0.121212121212121,83,16,12,0.75,0.144578313253012,dbo:Magazine in c_e and (e, dbp:language, dbr:German_language) in G => 'German' in l_e(c,p,so)
0.11304347826087,55,60,13,0.216666666666667,0.236363636363636,dbo:Magazine in c_e and (e, dbp:language, dbr:American_English) in G => ' is an ' in l_e(c,p,so)
0.106666666666667,133,17,16,0.941176470588235,0.120300751879699,dbo:Magazine in c_e and (e, dbo:genre, dbr:News_magazine) in G => 'weekly news' in l_e(c,p,so)
0.10655737704918,98,146,26,0.178082191780822,0.26530612244898,dbo:Magazine in c_e and (e, dbp:language, dbr:French_language) in G => ' is a ' in l_e(c,p,so)
0.105555555555556,160,20,19,0.95,0.11875,dbo:Magazine in c_e and (e, dbp:category, dbr:News_magazine) in G => 'weekly news' in l_e(c,p,so)
0.103092783505155,252,39,30,0.769230769230769,0.119047619047619,dbo:Magazine in c_e and (e, dbo:city, dbr:New_York_City) in G => 'City' in l_e(c,p,os)
0.100877192982456,201,27,23,0.851851851851852,0.114427860696517,dbo:Magazine in c_e and (e, dbp:based, dbr:New_York_City) in G => 'City' in l_e(c,p,os)
0.0952380952380952,66,81,14,0.172839506172839,0.212121212121212,dbo:Magazine in c_e and (e, dbp:country, dbr:Italy) in G => 'meaning' in l_e(c,p,so)
0.0928571428571428,32,108,13,0.12037037037037,0.40625,dbo:Magazine in c_e and (e, dbp:country, dbr:Norway) in G => 'English' in l_e(c,p,so)
0.091304347826087,65,165,21,0.127272727272727,0.323076923076923,dbo:Magazine in c_e and (e, dbo:country, dbr:France) in G => ' is a ' in l_e(c,p,so)
0.0903614457831325,82,84,15,0.178571428571429,0.182926829268293,dbo:Magazine in c_e and (e, dbo:country, dbr:Italy) in G => 'meaning' in l_e(c,p,so)
0.089041095890411,35,111,13,0.117117117117117,0.371428571428571,dbo:Magazine in c_e and (e, dbo:country, dbr:Norway) in G => 'English' in l_e(c,p,so)
0.0884353741496599,755,127,78,0.614173228346457,0.103311258278146,dbo:Magazine in c_e and (e, dbp:country, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.0848214285714286,59,165,19,0.115151515151515,0.322033898305085,dbo:Magazine in c_e and (e, dbp:country, dbr:France) in G => ' is a ' in l_e(c,p,so)
0.0833333333333333,99,21,10,0.476190476190476,0.101010101010101,dbo:Magazine in c_e and (e, dbp:frequency, "monthly"@en) in G => 'magazine' in l_e(c,p,os)
0.08125,107,53,13,0.245283018867925,0.121495327102804,dbo:Magazine in c_e and (e, dbo:genre, dbr:Women's_magazine) in G => 'language' in l_e(c,p,so)
0.0808080808080808,162,135,24,0.177777777777778,0.148148148148148,dbo:Magazine in c_e and (e, dbp:category, dbr:Literary_magazine) in G => 'American' in l_e(c,p,so)
0.0769230769230769,107,62,13,0.209677419354839,0.121495327102804,dbo:Magazine in c_e and (e, dbo:genre, dbr:Women's_magazine) in G => 'published in' in l_e(c,p,os)
0.0753424657534247,66,80,11,0.1375,0.166666666666667,dbo:Magazine in c_e and (e, dbp:country, dbr:Italy) in G => 'in English' in l_e(c,p,so)
0.0752688172043011,133,53,14,0.264150943396226,0.105263157894737,dbo:Magazine in c_e and (e, dbo:genre, dbr:News_magazine) in G => 'language' in l_e(c,p,so)
0.075187969924812,49,84,10,0.119047619047619,0.204081632653061,dbo:Magazine in c_e and (e, dbo:country, dbr:Sweden) in G => 'meaning' in l_e(c,p,so)
0.075187969924812,48,85,10,0.117647058823529,0.208333333333333,dbo:Magazine in c_e and (e, dbo:language, dbr:Swedish_language) in G => 'meaning' in l_e(c,p,so)
0.074468085106383,162,120,21,0.175,0.12962962962963,dbo:Magazine in c_e and (e, dbp:category, dbr:Literary_magazine) in G => 'an American' in l_e(c,p,so)
0.0740740740740741,45,90,10,0.111111111111111,0.222222222222222,dbo:Magazine in c_e and (e, dbp:language, dbr:Swedish_language) in G => 'meaning' in l_e(c,p,so)
0.072289156626506,82,84,12,0.142857142857143,0.146341463414634,dbo:Magazine in c_e and (e, dbo:country, dbr:Italy) in G => 'in English' in l_e(c,p,so)
0.0689655172413793,107,96,14,0.145833333333333,0.130841121495327,dbo:Magazine in c_e and (e, dbo:genre, dbr:Women's_magazine) in G => 'weekly' in l_e(c,p,so)
0.0687830687830688,104,85,13,0.152941176470588,0.125,dbo:Magazine in c_e and (e, dbo:language, dbr:Italian_language) in G => 'meaning' in l_e(c,p,so)
0.0685714285714286,91,84,12,0.142857142857143,0.131868131868132,dbo:Magazine in c_e and (e, dbo:language, dbr:German_language) in G => 'in English' in l_e(c,p,so)
0.0662460567823344,164,153,21,0.137254901960784,0.128048780487805,dbo:Magazine in c_e and (e, dbo:genre, dbr:Literary_magazine) in G => 'American' in l_e(c,p,so)
0.065843621399177,121,122,16,0.131147540983607,0.132231404958678,dbo:Magazine in c_e and (e, dbo:country, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.0652173913043478,94,90,12,0.133333333333333,0.127659574468085,dbo:Magazine in c_e and (e, dbp:language, dbr:Italian_language) in G => 'meaning' in l_e(c,p,so)
0.0651162790697674,91,124,14,0.112903225806452,0.153846153846154,dbo:Magazine in c_e and (e, dbo:language, dbr:German_language) in G => ' is a ' in l_e(c,p,so)
0.0649819494584837,160,117,18,0.153846153846154,0.1125,dbo:Magazine in c_e and (e, dbp:category, dbr:News_magazine) in G => 'published' in l_e(c,p,os)
0.063953488372093,83,89,11,0.123595505617978,0.132530120481928,dbo:Magazine in c_e and (e, dbp:language, dbr:German_language) in G => 'in English' in l_e(c,p,so)
0.0632183908045977,66,108,11,0.101851851851852,0.166666666666667,dbo:Magazine in c_e and (e, dbp:country, dbr:Italy) in G => 'English' in l_e(c,p,so)
0.0631229235880399,164,137,19,0.138686131386861,0.115853658536585,dbo:Magazine in c_e and (e, dbo:genre, dbr:Literary_magazine) in G => 'an American' in l_e(c,p,so)
0.0621761658031088,82,111,12,0.108108108108108,0.146341463414634,dbo:Magazine in c_e and (e, dbo:country, dbr:Italy) in G => 'English' in l_e(c,p,so)
0.062111801242236,77,84,10,0.119047619047619,0.12987012987013,dbo:Magazine in c_e and (e, dbo:country, dbr:Germany) in G => 'in English' in l_e(c,p,so)
0.0610328638497653,86,127,13,0.102362204724409,0.151162790697674,dbo:Magazine in c_e and (e, dbp:country, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.0608365019011407,107,156,16,0.102564102564103,0.149532710280374,dbo:Magazine in c_e and (e, dbo:genre, dbr:Women's_magazine) in G => 'published' in l_e(c,p,os)
0.0607476635514019,91,123,13,0.105691056910569,0.142857142857143,dbo:Magazine in c_e and (e, dbo:language, dbr:German_language) in G => 'English' in l_e(c,p,so)
0.0585106382978723,104,84,11,0.130952380952381,0.105769230769231,dbo:Magazine in c_e and (e, dbo:language, dbr:Italian_language) in G => 'in English' in l_e(c,p,so)
0.0572687224669604,104,123,13,0.105691056910569,0.125,dbo:Magazine in c_e and (e, dbo:language, dbr:Italian_language) in G => 'English' in l_e(c,p,so)
0.0568181818181818,91,85,10,0.117647058823529,0.10989010989011,dbo:Magazine in c_e and (e, dbo:language, dbr:German_language) in G => 'meaning' in l_e(c,p,so)
