value,supA,supB,supAB,condBA,condAB,string
0.221311475409836,63,59,27,0.457627118644068,0.428571428571429,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'embryo' in l_e
0.221238938053097,54,59,25,0.423728813559322,0.462962962962963,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'embryo' in l_e
0.195652173913043,63,75,27,0.36,0.428571428571429,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'development' in l_e
0.184782608695652,54,38,17,0.447368421052632,0.314814814814815,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'rise' in l_e
0.184782608695652,54,38,17,0.447368421052632,0.314814814814815,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'rise to' in l_e
0.174311926605505,63,46,19,0.41304347826087,0.301587301587302,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'also' in l_e
0.172413793103448,54,33,15,0.454545454545455,0.277777777777778,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'mesoderm' in l_e
0.172413793103448,25,33,10,0.303030303030303,0.4,dbo:Embryology in c_e and exists s : (s, dbp:givesriseto, e) in G => 'mesoderm' in l_e
0.170542635658915,54,75,22,0.293333333333333,0.407407407407407,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'development' in l_e
0.168316831683168,63,38,17,0.447368421052632,0.26984126984127,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'rise to' in l_e
0.168316831683168,63,38,17,0.447368421052632,0.26984126984127,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'rise' in l_e
0.166666666666667,63,33,16,0.484848484848485,0.253968253968254,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'mesoderm' in l_e
0.16,54,46,16,0.347826086956522,0.296296296296296,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'also' in l_e
0.158536585365854,54,28,13,0.464285714285714,0.240740740740741,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'rise to the' in l_e
0.157407407407407,63,45,17,0.377777777777778,0.26984126984127,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'form' in l_e
0.155339805825243,63,40,16,0.4,0.253968253968254,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'development of' in l_e
0.154761904761905,25,59,13,0.220338983050847,0.52,dbo:Embryology in c_e and exists s : (s, dbp:givesriseto, e) in G => 'embryo' in l_e
0.151515151515152,54,45,15,0.333333333333333,0.277777777777778,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'form' in l_e
0.142857142857143,63,28,13,0.464285714285714,0.206349206349206,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'rise to the' in l_e
0.141509433962264,54,52,15,0.288461538461538,0.277777777777778,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'cells' in l_e
0.141025641025641,54,24,11,0.458333333333333,0.203703703703704,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'form the' in l_e
0.140845070422535,54,17,10,0.588235294117647,0.185185185185185,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'give rise to' in l_e
0.140845070422535,54,17,10,0.588235294117647,0.185185185185185,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'give rise' in l_e
0.139130434782609,63,52,16,0.307692307692308,0.253968253968254,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'cells' in l_e
0.138888888888889,54,18,10,0.555555555555556,0.185185185185185,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'give' in l_e
0.138297872340426,63,31,13,0.419354838709677,0.206349206349206,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'ectoderm' in l_e
0.137931034482759,63,24,12,0.5,0.19047619047619,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'form the' in l_e
0.135802469135802,54,27,11,0.407407407407407,0.203703703703704,dbo:Embryology in c_e and exists s : (s, dbo:precursor, e) in G => 'the embryo' in l_e
0.135416666666667,63,33,13,0.393939393939394,0.206349206349206,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'called' in l_e
0.133333333333333,63,27,12,0.444444444444444,0.19047619047619,dbo:Embryology in c_e and exists s : (s, dbp:precursor, e) in G => 'the embryo' in l_e
