value,supA,supB,supAB,condBA,condAB,string
0.5,22,22,22,1,1,dbo:Diocese in c_e and 'in Kenya' in l_e => exists p : (e, p, dbr:Kenya) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'one of the 35' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'the 35 districts of' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'of the Lutheran Church–Missouri' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'of the 35 districts' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'districts of the Lutheran' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'Lutheran Church–Missouri Synod LCMS' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'the Lutheran Church–Missouri Synod' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and '35 districts of the' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'of the 35 districts of' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'is one of the 35' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and '35 districts of the Lutheran' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'the 35 districts of the' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'one of the 35 districts' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'of the Lutheran Church–Missouri Synod' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'districts of the Lutheran Church–Missouri' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'the Lutheran Church–Missouri Synod LCMS' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'the 35 districts' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'Lutheran Church–Missouri Synod' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'of the 35' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and '35 districts of' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'the Lutheran Church–Missouri' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'Church–Missouri Synod LCMS' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'Church–Missouri' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'LCMS' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and '35 districts' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'Church–Missouri Synod' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'Synod LCMS' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'Lutheran Church–Missouri' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'the 35' in l_e => exists p : (e, p, "the LCMS"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'the 35' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'Lutheran Church–Missouri' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'Synod LCMS' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'Church–Missouri Synod' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and '35 districts' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'LCMS' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'Church–Missouri' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'of the 35' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'Lutheran Church–Missouri Synod' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'the 35 districts' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'Church–Missouri Synod LCMS' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'the Lutheran Church–Missouri' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and '35 districts of' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'of the Lutheran Church–Missouri' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'of the 35 districts' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'one of the 35' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'the 35 districts of' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'the Lutheran Church–Missouri Synod' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and '35 districts of the' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'districts of the Lutheran' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'Lutheran Church–Missouri Synod LCMS' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and '35 districts of the Lutheran' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'is one of the 35' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'of the 35 districts of' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'the Lutheran Church–Missouri Synod LCMS' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'districts of the Lutheran Church–Missouri' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'of the Lutheran Church–Missouri Synod' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'one of the 35 districts' in l_e => exists p : (e, p, "President"@en) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'the 35 districts of the' in l_e => exists p : (e, p, "President"@en) in G
0.5,32,32,32,1,1,dbo:Diocese in c_e and 'Lutheran Church in' in l_e => exists p : (e, p, dbr:Evangelical_Lutheran_Church_in_America) in G
0.5,32,32,32,1,1,dbo:Diocese in c_e and 'Church in America' in l_e => exists p : (e, p, dbr:Evangelical_Lutheran_Church_in_America) in G
0.5,32,32,32,1,1,dbo:Diocese in c_e and 'of the 65' in l_e => exists p : (e, p, dbr:Evangelical_Lutheran_Church_in_America) in G
0.5,32,32,32,1,1,dbo:Diocese in c_e and 'the 65' in l_e => exists p : (e, p, dbr:Evangelical_Lutheran_Church_in_America) in G
0.5,32,32,32,1,1,dbo:Diocese in c_e and 'Lutheran Church in America' in l_e => exists p : (e, p, dbr:Evangelical_Lutheran_Church_in_America) in G
0.5,32,32,32,1,1,dbo:Diocese in c_e and 'Evangelical Lutheran Church in' in l_e => exists p : (e, p, dbr:Evangelical_Lutheran_Church_in_America) in G
0.5,32,32,32,1,1,dbo:Diocese in c_e and 'Evangelical Lutheran Church in America' in l_e => exists p : (e, p, dbr:Evangelical_Lutheran_Church_in_America) in G
0.5,32,32,32,1,1,dbo:Diocese in c_e and 'the Evangelical Lutheran Church in' in l_e => exists p : (e, p, dbr:Evangelical_Lutheran_Church_in_America) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'LCMS' in l_e => exists p : (e, p, dbr:Lutheran_Church–Missouri_Synod) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'Church–Missouri' in l_e => exists p : (e, p, dbr:Lutheran_Church–Missouri_Synod) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'Church–Missouri Synod LCMS' in l_e => exists p : (e, p, dbr:Lutheran_Church–Missouri_Synod) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'the Lutheran Church–Missouri' in l_e => exists p : (e, p, dbr:Lutheran_Church–Missouri_Synod) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and '35 districts of' in l_e => exists p : (e, p, dbr:Lutheran_Church–Missouri_Synod) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'of the 35' in l_e => exists p : (e, p, dbr:Lutheran_Church–Missouri_Synod) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'the 35 districts' in l_e => exists p : (e, p, dbr:Lutheran_Church–Missouri_Synod) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'Lutheran Church–Missouri Synod' in l_e => exists p : (e, p, dbr:Lutheran_Church–Missouri_Synod) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'Synod LCMS' in l_e => exists p : (e, p, dbr:Lutheran_Church–Missouri_Synod) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'Lutheran Church–Missouri' in l_e => exists p : (e, p, dbr:Lutheran_Church–Missouri_Synod) in G
0.5,35,35,35,1,1,dbo:Diocese in c_e and 'the 35' in l_e => exists p : (e, p, dbr:Lutheran_Church–Missouri_Synod) in G
