value,supA,supB,supAB,condBA,condAB,string
0.794444444444445,18,15,13,0.866666666666667,0.722222222222222,dbo:Software in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.645714320171729,9201,3803,3475,0.913752300815146,0.377676339528312,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'software' in l_e
0.645404241635948,9198,3803,3473,0.91322640021036,0.377582083061535,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'software' in l_e
0.621100218912444,7908,3803,3190,0.838811464633184,0.403388973191705,dbo:Software in c_e and exists o : (e, dbp:license, o) in G => 'software' in l_e
0.612011047876775,7960,3803,3150,0.82829345253747,0.39572864321608,dbo:Software in c_e and exists o : (e, dbp:genre, o) in G => 'software' in l_e
0.601624845536265,9201,2699,2511,0.930344572063727,0.272905119008803,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'developed' in l_e
0.600855893049935,8133,3803,3114,0.818827241651328,0.382884544448543,dbo:Software in c_e and exists o : (e, dbp:developer, o) in G => 'software' in l_e
0.600471283405602,9198,2699,2506,0.928492034086699,0.272450532724505,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'developed' in l_e
0.6,30,15,12,0.8,0.4,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'of the Windows NT family' in l_e
0.599019607843137,30,17,13,0.764705882352941,0.433333333333333,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'NT family of operating systems' in l_e
0.592045131571572,7295,3803,2960,0.778332895082829,0.405757368060315,dbo:Software in c_e and exists o : (e, dbp:operatingSystem, o) in G => 'software' in l_e
0.585000925016196,8133,2699,2371,0.878473508706929,0.291528341325464,dbo:Software in c_e and exists o : (e, dbp:developer, o) in G => 'developed' in l_e
0.58382641373685,7216,3803,2908,0.764659479358401,0.402993348115299,dbo:Software in c_e and exists o : (e, dbo:license, o) in G => 'software' in l_e
0.579534682680806,521,897,382,0.425863991081382,0.73320537428023,dbo:Software in c_e and exists o : (e, dbp:supportedPlatforms, o) in G => 'operating system' in l_e
0.577777777777778,30,18,13,0.722222222222222,0.433333333333333,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'NT family of' in l_e
0.577777777777778,30,18,13,0.722222222222222,0.433333333333333,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'Windows NT family of' in l_e
0.577777777777778,30,18,13,0.722222222222222,0.433333333333333,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'NT family of operating' in l_e
0.577777777777778,30,18,13,0.722222222222222,0.433333333333333,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'Windows NT family of operating' in l_e
0.575,30,16,12,0.75,0.4,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'of the Windows NT' in l_e
0.575,30,16,12,0.75,0.4,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'the Windows NT family of' in l_e
0.573976599620443,7180,3803,2854,0.750460163029187,0.397493036211699,dbo:Software in c_e and exists o : (e, dbo:genre, o) in G => 'software' in l_e
